"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Cup Racing - Orange","536870991","Race 2 - Grid Sheet","Qualifying","2021-05-16 18:45:35 UTC","2021-05-16 18:29:55 UTC","PROVISIONAL","1","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/536870991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Justin Daily","12","13","922","Boxster Spec","12","12","","","","18:03.105","1","1322.511","1","96.086","0.0","0.0","0.0","0","orange","Cup Racing","11105"
"John Momeyer","13","14","6","Boxster Spec","13","13","","","","23:13.167","1","1632.573","1","96.563","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Clay Medley","14","15","759","Boxster Spec","14","14","","","","3:29.626","1","449.032","1","96.72","0.0","0.0","0.0","0","orange","Cup Racing","11075"
"Andrew Weyman","15","16","9","Boxster Spec","15","15","","","","3:41.673","1","461.079","1","97.042","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Rob Ashley","16","17","328","Boxster Spec","16","16","","","","6:51.798","1","651.204","1","97.25","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Cory DenHerder","17","18","237","Boxster Spec","17","17","","","","4:53.053","1","532.459","1","97.957","0.0","0.0","0.0","0","orange","Cup Racing","11033"
"Karen Robinson","18","19","346","Boxster Spec","18","18","","","","24:18.299","1","1697.705","1","98.603","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Herb Cunitz","19","20","630","Boxster Spec","19","19","","","","5:27.931","1","567.337","1","99.36","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Robert Pendleton","20","21","369","Boxster Spec","20","20","","","","24:04.744","1","1684.15","1","99.851","0.0","0.0","0.0","0","orange","Cup Racing","12218"
"Don Kravig","21","22","177","Boxster Spec","21","21","","","","25:06.06","1","1745.466","1","102.062","0.0","0.0","0.0","0","orange","Cup Racing"
"Todd Trimble","22","23","297","Boxster Spec","22","22","","","","24:09.973","1","1689.379","1","105.88","0.0","0.0","0.0","0","orange","Cup Racing","15734"
"Klaus Drehmann","23","24","409","Boxster Spec","23","23","","","","24:18.313","1","1697.719","1","106.655","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Nathan Johnson","24","5","79","Boxster Spec","24","24","","","","18:19.243","1","1338.649","1","94.338","0.0","0.0","0.0","0","orange","Cup Racing","7634"
"Paul Barnes","25","1","197","Carrera Spec","25","1","","","","0","1","320.535","1","93.311","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"John Flynn","26","1","64","GT5","26","1","","","","0","1","543.77","1","94.458","0.0","0.0","0.0","0","orange","Cup Racing","6675"
"Scott Matz","27","2","706","GT5","27","2","","","","19:44.381","1","1728.151","1","97.421","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Larry Haase","28","3","266","GT5","28","3","","","","19:08.579","1","1692.349","1","100.122","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Robert Colaizzi","29","1","709","GT6","29","1","","","","0","1","1696.283","1","104.076","0.0","0.0","0.0","0","orange","Cup Racing","12172"
"Scott Schomer","30","4","326","GT5","30","4","","","","11:54.506","1","1258.276","1","104.297","0.0","0.0","0.0","0","orange","Cup Racing","13143"
"Ted Frech","31","1","22","GT7","31","1","","","","0","1","1708.764","1","105.319","0.0","0.0","0.0","0","orange","Cup Racing","6163"
"Glenwood Gum","32","2","990","GT7","32","2","","","","0 Laps","1","1339.213","1","114.646","0.0","0.0","0.0","0","orange","Cup Racing","9434"
