"Event ID","Event Name","Started At","Ended At"
"381-868-2147483703-20210130","Homestead January","2021-01-30 15:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Race","1073742147","Sunday Qualifying","Qualifying","2021-01-31 14:20:00 UTC","2021-01-31 14:36:06 UTC","PROVISIONAL","7","https://racehero.io/events/homestead-january/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Cameron Graisbery","11","6","64","AI","9","6","0.781","","8.825","0 Laps","4","449.41","3","98.965","83.666","73.697","9.2","1","2","Ford Mustang","Red"
"Jay Rudolph","12","4","21R","ST2","11","4","2.861","","11.686","7:12.05","7","757.151","3","101.826","81.315","76.55","16.099999999999998","0","1","Chevrolet Corvette","Red"
"Scott Zdanis","13","5","280","ST2","24","5","0.278","","11.964","8:21.485","7","826.586","4","102.104","81.094","70.12","16.099999999999998","0","1","Porsche GT3 Cup"
"Winston Horton","14","1","951","ST4","13","1","2.474","","14.438","0","6","700.944","6","104.578","79.175","70.876","13.799999999999999","1","1","Porsche 944T","White"
"Carlos Mendez","15","1","13","SE30","12","2","2.247","","16.685","0","6","687.782","2","106.825","77.51","72.232","13.799999999999999","0","5","BMW 318","Black"
"Wayne Thompson","16","2","23","ST4","32","","0.054","","16.739","1:49.106","6","810.05","4","106.879","77.471","61.33","13.799999999999999","1","1","BMW M3","White"
"Corey Smith","17","2","71","SE30","16","5","0.119","","16.858","1.647","6","689.429","6","106.998","77.385","72.06","13.799999999999999","0","5","BMW 325i","White"
"Andrew Engelmann","18","3","1","SE30","10","1","0.023","","16.881","2.171","6","689.953","6","107.021","77.368","72.005","13.799999999999999","0","5","BMW 325","White"
"Scott McKay","19","4","100","SE30","15","4","0.718","","17.599","1.494","6","689.276","5","107.739","76.852","72.076","13.799999999999999","0","5","BMW 325","Creamsicle"
"Shane Sparks","20","1","209","ST5","22","1","0.199","","17.798","0","6","729.845","3","107.938","76.711","68.069","13.799999999999999","0","1","Porsche 914","Blue/Orange"
"Anthony Zappone (M)","21","1","19","SM","25","1","0.155","","17.953","0","6","743.499","1","108.093","76.601","66.819","13.799999999999999","0","6","Mazda Miata","White"
"Tom Panzarella","22","5","88","SE30","17","6","0.217","","18.170","10.122","6","697.904","1","108.31","76.447","71.185","13.799999999999999","0","5","BMW 325is","Black"
"Nick Malatesta","23","2","32","SM","28","4","0.338","","18.508","0 Laps","6","737.385","5","108.648","76.209","67.373","13.799999999999999","0","6","Mazda Miata","Red/Chrome"
"Francisco Barroso (M)","24","3","48","SM","29","5","0.222","","18.730","5.575","6","749.074","5","108.87","76.054","66.322","13.799999999999999","0","6","Mazda Miata","Black"
"Tulio Rosado","25","6","69","SE30","14","3","0.339","","19.069","9.698","6","697.48","3","109.209","75.818","71.228","13.799999999999999","0","5","BMW 325i","White"
"Mark Gibbons","26","4","69","SM","26","2","0.164","","19.233","4.163","6","747.662","5","109.373","75.704","66.447","13.799999999999999","0","6","Mazda Miata","Purple"
"Manny Platis","27","5","24","SM","27","3","0.795","","20.028","0.438","6","743.937","3","110.168","75.158","66.78","13.799999999999999","0","6","Mazda Miata","Chrome/Red"
"Juan Lopez","28","7","91","SE30","18","7","0.138","","20.166","24.047","6","711.829","5","110.306","75.064","69.792","13.799999999999999","0","5","BMW 325is","Black"
"Jason Searcy","29","2","585","ST5","31","2","0.785","","20.951","27.718","6","757.563","2","111.091","74.533","65.579","13.799999999999999","0","1","Mazda Miata","Grey"
"Chris Leone","30","8","191","SE30","23","10","0.240","","21.191","44.599","6","732.381","3","111.331","74.373","67.834","13.799999999999999","0","5","BMW 325is","Yellow"
"Don Stevens","31","9","310","SE30","19","8","0.287","","21.478","1:13.79","6","761.572","4","111.618","74.182","65.233","13.799999999999999","0","5","BMW 325","Black"
"Joe Pace","32","6","31","SM","30","6","0.652","","22.130","13.108","6","756.607","1","112.27","73.751","65.662","13.799999999999999","0","6","Mazda Miata","Grey"
"Rajiv Jham","33","10","113","SE30","20","9","1.073","","23.203","2 Laps","4","529.622","3","113.343","73.053","62.535","9.2","1","5","BMW 325","Orange"
"Tyler Delgado","34","7","1","SM","34","","","","","5 Laps","1","729.868","0","0.0","0.0","11.345","2.3","1","6","Mazda Miata","Black"
"Brian Costleigh","35","6","33R","ST2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Chevrolet Corvette","Black"
