"Event ID","Event Name","Started At","Ended At"
"315-489-2147484925-20220408","1 Etapa Camp Paranaense e Metr de Marcas","2022-04-08 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","Treino Livre","1073748127","Treino Tarde","Practice","2022-04-08 16:00:00 UTC","2022-04-08 20:16:34 UTC","PROVISIONAL","76","https://racehero.io/events/1-etapa-camp-paranaense-e-metr-de-marcas/results/1073748127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Negrello","11","3","25","TURISMO B","0","","0.138","","3.432","3:02:16.365","36","13975.552","33","80.651","136.499","28.358","110.088","0"
"V Simionatto","12","3","26","","5","","0.088","","3.520","7 Laps","25","9443.681","13","80.739","136.35","29.143","76.44999999999999","0"
"Renan","13","4","05","Treino Livre","17","","0.482","","4.002","17 Laps","24","12286.896","22","81.221","135.541","21.503","73.392","0"
"Luciano Fracaro","14","5","33","Treino Livre","0","","0.021","","4.023","28 Laps","13","12407.185","13","81.242","135.506","11.535","39.754","0"
"Taylor Luis","15","4","10","TURISMO B","21","","0.178","","4.201","3:03:01.109","25","14020.296","24","81.42","135.21","19.63","76.44999999999999","0"
"Roberto","16","5","74","TURISMO B","14","","0.089","","4.290","2:06:20.843","21","10620.03","9","81.509","135.062","21.769","64.21799999999999","0"
"Ademar D'Agostini","17","1","17","Turismo Track Day","0","","0.130","","4.420","0","18","6616.408","9","81.639","134.847","29.95","55.044","0"
"Ricardo Lasch","18","6","357","Treino Livre","0","","0.018","","4.438","-35 Laps","76","12425.951","63","81.657","134.818","67.332","232.408","0"
"Eduardo Moratelli","19","7","44","Treino Livre","34","","0.049","","4.487","36 Laps","5","12249.162","4","81.706","134.737","4.494","15.29","0"
"Cesar Valandro","20","2","23","Turismo Track Day","7","","0.018","","4.505","2:02:56.6","32","13993.008","32","81.724","134.707","25.176","97.856","0"
"Ricardo / Rafael","21","3","19","TURISMO A","2","","0.018","","4.523","-22 Laps","46","10216.069","23","81.742","134.677","49.569","140.668","0"
"Fernando Zatta","22","6","04","TURISMO B","19","","0.122","","4.645","2:10:24.863","26","10864.05","25","81.864","134.477","26.346","79.508","0"
"Paulo Barboza","23","7","777","TURISMO B","16","","0.024","","4.669","2:15:58.19","25","11197.377","7","81.888","134.437","24.579","76.44999999999999","0"
"Juliano Zatta","24","8","70","TURISMO B","15","","0.166","","4.835","2:15:50.469","44","11189.656","44","82.054","134.165","43.289","134.552","0"
"Bernardo Ferro Hilbert","25","1","33","Turismo C","0","","0.346","","5.181","0","55","13717.802","55","82.4","133.602","44.139","168.19","0"
"Almeida","26","9","34","TURISMO B","14","","0.207","","5.388","3:02:18.691","44","13977.878","38","82.607","133.267","34.654","134.552","0"
"Rafael Futsuki","27","4","77","","0","","0.494","","5.882","-8 Laps","40","12363.592","39","83.101","132.475","35.617","122.32","0"
"Marlon G. Rodrigues","28","10","86","TURISMO B","27","","0.454","","6.336","2:35:23.911","23","12363.098","14","83.555","131.755","20.48","70.334","0"
"Leonardo Tozzo","29","11","219","TURISMO B","1","1","0.386","","6.722","1:16:10.365","18","7609.552","6","83.941","131.149","26.041","55.044","0"
"Alcione Weiss","30","12","72","TURISMO B","0","","0.255","","6.977","2:10:22.178","12","10861.365","12","84.196","130.752","12.163","36.696","0"
"Maikon Tessaro","31","13","808","TURISMO B","32","","0.135","","7.112","2:35:34.314","30","12373.501","26","84.331","130.543","26.691","91.74","0"
"Claudio da Silva","32","14","151","TURISMO B","20","","1.334","","8.446","42:40.903","16","5600.09","7","85.665","128.51","31.453","48.928","0"
"Thiago Guinzelli","33","2","18","Marcas A","33","","4.281","","12.727","25:49.63","14","13933.06","8","89.946","122.393","11.062","42.812","0"
"Adriano","34","5","1","","0","","4.862","","17.589","29 Laps","3","4220.303","3","94.808","116.117","7.826","9.174","0"
