"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484252-20190525","GAÚCHO DE MARCAS/CLASSIC/FUSCA 3ª Etapa","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","CLASSIC / FUSCA","1073744666","Treino TARDE","Practice","2019-05-25 18:30:00 UTC","2019-05-25 20:32:37 UTC","FINAL","26","https://racehero.io/events/gaucho-de-marcas-classic-fusca-3-etapa/results/1073744666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"R ASSUNÇAO/ A BAGGIO","12","1","45","CLASSIC C","10","","0.020","","6.359","0","3","1224.82","3","88.867","124.771","27.158","9.24","0","CC","Gol"
"D RECK/ J TASCHETTO","13","1","119","CLASSIC B","9","","0.118","","6.477","0","12","3695.746","12","88.985","124.605","36.002","36.96","0","CB","Gol"
"Cleiton KRAUSE","14","2","39","CLASSIC C","3","1","0.160","","6.637","-2 Laps","5","1127.066","4","89.145","124.382","49.19","15.4","0","CC","Uno"
"Dalmo CARNEIRO","15","4","38","MARCAS A","16","","0.081","","6.718","41:58.546","25","7287.902","10","89.226","124.269","38.036","77.0","0","MA","Uno"
"S ROCHA/ C VIANNA","16","3","48","CLASSIC C","29","","0.177","","6.895","46:43.641","8","4028.461","8","89.403","124.023","22.019","24.64","0","CC","Escort"
"William LOVERA","17","2","66","MARCAS N","27","","0.265","","7.160","2 Laps","9","6876.228","4","89.668","123.656","14.513","27.72","0","MN","Celta"
"A DIEHL /F NOSE","18","5","116","MARCAS A","26","","0.111","","7.271","10:35.172","20","5404.528","6","89.779","123.503","41.032","61.6","0","MA","Corsa"
"Gilmar CARLASSARA","19","4","5","CLASSIC C","6","","0.090","","7.361","-2 Laps","5","1176.232","5","89.869","123.38","47.134","15.4","0","CC","Chevette"
"Davi OLIVEIRA","20","4","41","MARCAS B","25","","0.050","","7.411","32:49.033","17","4758.406","17","89.919","123.311","39.613","52.36","0","MB","Celta"
"Mauricio DECKMANN","21","3","22","MARCAS N","0","","0.039","","7.450","-5 Laps","16","7082.065","3","89.958","123.258","25.05","49.28","0","MN","Ka"
"R DIMARE /D OLIVEIRA","22","1","9","FUSCA","8","","0.467","","7.917","0","17","5824.559","3","90.425","122.621","32.362","52.36","0","FUS"
"Moacir FIGHERA","23","2","8","FUSCA","14","","0.236","","8.153","14 Laps","3","2018.788","2","90.661","122.302","16.477","9.24","0","FUS"
"Silvano BROCK","24","3","18","FUSCA","0","","0.061","","8.214","23:01.13","19","7205.689","18","90.722","122.22","29.237","58.52","0","FUS"
"A CARDOSO /B SILVEIRA","25","4","47","MARCAS N","0","","0.159","","8.373","-12 Laps","23","5884.213","10","90.881","122.006","43.34","70.84","0","MN","Fiesta"
"Marcelo ALBUQUERQUE","26","4","201","FUSCA","0","","0.250","","8.623","2 Laps","15","3139.301","15","91.131","121.671","52.98","46.2","0","FUS"
"Fernando BROCK","27","2","69","CLASSIC B","0","","0.437","","9.060","58:03.88","26","7179.626","25","91.568","121.09","40.154","80.08","0","CB","Bianco"
"M FLORES /B SCHNAIDER","28","5","7","MARCAS N","0","","0.205","","9.265","-13 Laps","24","4861.131","20","91.773","120.82","54.743","73.92","0","MN","Celta"
"Max CASSALHA","29","5","52","FUSCA","2","1","0.073","","9.338","-6 Laps","23","5274.587","13","91.846","120.724","48.35","70.84","0","FUS"
"Fabio RODRIGUES","30","6","19","MARCAS N","0","","2.525","","11.863","-5 Laps","16","3744.603","3","94.371","117.494","47.377","49.28","0","MN","Corsa"
"Fabiano REGINATO","31","6","77","FUSCA","11","","0.503","","12.366","13 Laps","4","1475.03","4","94.874","116.871","30.069","12.32","0","FUS"
"L FONSECA/ D HUBNER","32","3","74","CLASSIC B","1","1","0.808","","13.174","56:16.395","22","7072.141","4","95.682","115.884","34.493","67.76","0","CB","Fusca"
