"Joseph Cline","44","5","70","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Dylan Coen","45","5","297","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Kevin Coffee","46","2","151","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"andrew coffey","47","6","50","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","450","2001","3156","878937"
"Joshua Conner","48","12","314","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"RJ Cook","49","2","272","XC 2 - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Connor Coughlin","50","3","19","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Allen","KTM","150","2002","4976","3450698"
"Michael Crane","51","3","353","50+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Tim Creath","52","2","211","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Joseph Cunningham","53","3","114","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","KTM","105","2004","3386","887850"
"Claudia Danielewicz","54","2","977","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Michael Davis","55","7","","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","KTM","250","1994","2733","3472387"
"Dylan Dela Cruz","56","4","27","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"A.W. DeMott","57","3","212","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Robert Demuth","58","5","561","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"jeffrey demuth","59","2","501","40+ SEN B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Dawson Dobson","60","8","92","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Scott Donaldson","61","13","302","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Chris Doran","62","4","354","50+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Liam Draper","63","3","198","XC 1 - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Brandon DuVall","64","3","162","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Denver","Kawasaki","450","1981","5080","2680933"
"Jamie Easley","65","4","156","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Christopher Eddy","66","14","307","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Alex Eggleston","67","15","311","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Garrettsville","Beta","250","2000","4275","3290149"
"andrew enman","68","16","320","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Neil Enman","69","5","764","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Christian Estes","70","6","274","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Samuel Evans","71","3","24","XC 2 - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Bill Faint","72","6","570","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Grady Faint","73","4","102","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Anthony Ferrante","74","5","107","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Penn Valley","KTM","250","2003","5016","2257147"
"Grant Ferreira","75","5","360","50+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Ian Flynn","76","9","","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Wyatt Ford","77","7","263","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Sam Forrester","78","6","41","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Marshal Fox","79","7","","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1998","4077","2293149"
"Bentley Fraley","80","1","385","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Andrew France","81","3","402","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Austin Franklin","82","5","414","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Gary Fridley","83","4","207","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","450","1976","5011","0"
"Adam Froman","84","6","150","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Kim Gabriele","85","3","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Johnny Girroir","86","4","969","XC 2 - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Adam Glass","87","4","459","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Trevor Golden","88","17","310","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Dunbar","Yamaha","250","2002","5006","3318069"
"Calvin Goodwin","89","3","","40+ SEN B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Dylan Gore","90","10","66","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Michael Gorman","91","7","560","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Stephen Green","92","6","","50+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Staci Griffin","93","4","999","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Delaney Groves","94","5","978","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"derek grubb","95","8","","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Joshua Guffey","96","6","110","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Jedidiah Guthrie","97","7","152","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Magno gutierrez","98","2","379","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2004","1328","2097804"
"ambrocio gutierrez","99","5","209","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Maximo gutierrez","100","18","309","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Bo Hamlett","101","7","362","50+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Brent Hamm","102","7","117","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Robert Hancock","103","19","313","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Dayvd Hand","104","8","273","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Indianola","KTM","350","1993","2809","3326797"
"Jonathan Harker","105","8","118","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1995","2169","484925"
"JEff Harms","106","9","555","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Trale Henderson","107","9","109","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Cade Henderson","108","3","376","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"JOSEPH HENSLEY","109","5","454","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Justin Hibbs","110","9","278","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"robert hnath","111","6","","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Cody Hobbs","112","10","282","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Tony Hodges","113","7","","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"alex hollomon","114","11","272","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Dalton Honaker","115","12","268","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Michael Horwatt","116","4","506","40+ SEN B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Hunter Houck","117","8","350","50+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Andrew Hutchins","118","13","253","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","Forest Grove","Husqvarna","300","1992","5004","2357850"
"Juan Jaramillo","119","5","516","40+ SEN B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Cody Jeffers","120","4","407","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Mike Johnson","121","10","590","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Brian Johnson","122","8","218","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Riley Johnson","123","8","142","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"trevor jones","124","11","63","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Travis Jones","125","9","363","50+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blacksburg","Husqvarna","300","1970","5049","351203"
"Tayla Jones","126","2","1","Women's Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Tayla Jones","127","3","","Women's Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Samantha Kilgore","128","6","975","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Roman Kilgore","129","9","206","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Churchton","KTM","350","1973","2164","621785"
"Mike Kochman","130","6","508","40+ SEN B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Dieter Koechling","131","11","568","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Josh Kos","132","6","458","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Addison Kramer","133","5","406","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Rob Kramer","134","12","565","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"CANON KUNEFF","135","10","101","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Caleb Kuntz","136","14","266","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Mike Lafferty","137","10","","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Dorothy","KTM","350","1975","5036","451937"
"Josh Lee","138","9","216","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Cameron Lee","139","6","","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","450","1992","3106","920224"
"Chris Levin","140","11","203","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Jud Linder","141","12","214","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Donny Lingle","142","10","","50+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Manheim","KTM","350","1962","4995","725040"
"Lawrence Littler","143","13","553","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Buckhannon","Honda","450","1967","5056","2932949"
"Cody Litz","144","7","456","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"EDWARD LYNCH","145","14","559","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","EXPORT","KTM","250","1968","5079","3680379"
"Anson Maloney","146","10","469","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Briar Marsh","147","15","265","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","KTM","300","2005","5129","2003119"
"Cole Mattison","148","11","29","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Andrew Matusek","149","12","60","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Logan McConnell","150","12","","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Tyler McCreight","151","8","158","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Columbia","Husqvarna","300","1985","3325","457099"
"John Mcgehee","152","16","258","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Garrett McKey","153","11","","50+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Aidan McKey","154","4","","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Michael McLean","155","13","55","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"John McMakin","156","7","514","40+ SEN B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Jack McMakin","157","14","52","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Steve McSwain","158","13","201","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Tevin McSwain","159","5","380","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Cody Meeks","160","11","103","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Austin Metz","161","17","252","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Alex Metz","162","12","122","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Layne Michael","163","4","523","XC 1 - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Matthew Mills","164","18","277","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
