"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","MX Lite","1073744294","Practice 2","Practice","2015-08-29 09:40:00 UTC","2015-08-29 09:51:37 UTC","PROVISIONAL","5","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"BENDICTO NSUMBA","19","19","29","MXLITES","19","","","","28.922","22.189","4","589.545","3","148.122","24.304","24.426","4.0","0","1687","UGANDA"
"DAVID ALAN EVANS","20","20","10","MXLITES","32","","","","29.155","3 Laps","2","527.638","2","148.355","24.266","13.646","2.0","0","1520","ZIM"
"JASON SHIEL","21","21","43","MXLITES","14","","","","31.765","1:10.186","4","637.542","2","150.965","23.847","22.587","4.0","0","1704","ZAMBIA"
"GABRIELL PIETERSE","22","22","41","MXLITES","10","","","","33.121","57.953","4","625.309","2","152.321","23.634","23.029","4.0","0","1706","ZAMBIA"
"MAJAJI MUSARIRI","23","23","W/B 51","MXLITES","22","","","","33.210","2 Laps","3","485.597","2","152.41","23.62","22.241","3.0","0","1541","ZIM WB"
"MAINA WANJIGI","24","24","18","MXLITES","25","","","","33.786","1:51.076","4","678.432","2","152.986","23.532","21.225","4.0","0","1654","KENYA"
"ABEL FREDMAN","25","25","44","MXLITES","24","","","","36.196","50.792","4","618.148","2","155.396","23.167","23.295","4.0","0","1692","ZAMBIA"
"WAZIR ALI OMAR","26","26","28","MXLITES","27","","","","36.576","59.813","4","627.169","4","155.776","23.11","22.96","4.0","0","1686","UGANDA"
"JOSHUA BAILEY","27","27","W/B 53","MXLITES","20","","","","42.280","1:24.74","4","652.096","2","161.48","22.294","22.083","4.0","0","1544","ZIM WB"
"MARK WEBB","28","28","W/B 56","MXLITES","31","","","","43.900","1:44.618","3","671.974","2","163.1","22.072","16.072","3.0","0","1542","ZIM WB"
"BRANDON ROUSE","29","29","31","MXLITES","17","","","","46.406","3 Laps","2","295.144","2","165.606","21.738","24.395","2.0","0","1576","BOTS"
"AIDAN CARSTENS","30","30","42","MXLITES","26","","","","47.179","2 Laps","3","513.799","2","166.379","21.637","21.02","3.0","0","1708","ZAMBIA"
"JAMES KLEYNHANS","31","31","33","MXLITES","8","","","","51.384","1:23.548","4","650.904","2","170.584","21.104","22.123","4.0","0","1577","BOTS"
"JOURDAIN DU CLADIER","32","32","W/B 55","MXLITES","28","","","","54.467","2 Laps","3","516.344","3","173.667","20.729","20.916","3.0","0","1561","ZIM WB"
