"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Gp 5=SM","1073742808","R2=Race","Race","2020-08-16 18:00:00 UTC","2020-08-16 18:38:46 UTC","FINAL","13","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Trevor McCallion","11","11","170","SM","16","16","0.819","","26.372","26.372","13","2170.055","4","164.897","88.375","87.3","52.624","0","Mazda Miata","Prosper TX","Tex","361637","G5","X-Factor Racing / Gas Head Motorworks / G- LOC","Red/White"
"Matt Fassnacht","12","12","181","SM","49","50","8.279","","34.651","34.651","13","2178.334","6","164.48","88.599","86.968","52.624","0","Mazda Miata","Madison NJ","NYR","418789"
"Myles Goertz","13","13","41","SM","17","17","1.592","","36.243","36.243","13","2179.926","10","165.75","87.92","86.905","52.624","0","Mazda Miata","Waukee IA","DMV","506119","G5","In memory of Elmer Goertz / Advanced Autosports","Orange"
"Andrew Devoto","14","14","09","SM","19","19","0.171","","36.414","36.414","13","2180.097","6","166.117","87.726","86.898","52.624","0","Mazda Miata","Wilsall MT","SwMt","352911","G5","Devoto and Co. GHG LLC Rosa's Pizza Sneaky Moose Motorsports","Yellow/Gray"
"Danny Steyn","15","15","3","SM","2","2","1.746","","38.160","38.16","13","2181.843","7","164.407","88.639","86.829","52.624","0","Mazda miata","Fort Lauderdale FL","Atl","376487","G5","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil"
"Voytek Burdzy","16","16","75","SM","9","9","12.871","","51.031","51.031","13","2194.714","10","165.158","88.236","86.319","52.624","0","Mazda Miata","Shiller Park IL","BVR","407876","G5","Advanced Autosports","Silver"
"Nick Stagl","17","17","91","SM","27","27","0.462","","51.493","51.493","13","2195.176","4","167.108","87.206","86.301","52.624","0","Mazda Miata","Waukesha WI","Milw","545103","G5","Advanced AutoSports","Yellow Blue"
"Ryan Weyer","18","18","112","SM","29","29","3.493","","54.986","54.986","13","2198.669","13","167.73","86.882","86.164","52.624","0","Mazda Miata","Hubertus WI","Milw","528266","G8","Styled Aesthetics Baird Consiglio osmanski heinz group Carrier","White & Blue"
"Chris Lefferdink","19","19","10","SM","26","26","0.086","","55.072","55.072","13","2198.755","12","166.58","87.482","86.161","52.624","0","Mazda Miata","Northfield IL","CHI","476843","G5","Moxie Advanced Autosports","Maize and Blue"
"Callahan Kohls","20","20","12","SM","24","24","1.711","","56.783","56.783","13","2200.466","4","167.221","87.147","86.094","52.624","0","Mazda Miata","Elm Grove WI","Milw","534025","G5","Dad's Wallet","Silver"
"Joshua Hansen","21","21","144","SM","33","33","0.201","","56.984","56.984","13","2200.667","13","166.488","87.531","86.086","52.624","0","Mazda Miata","Burlington WI","Milw","553296","G5","Papa Murphy's","Black & Orange"
"John Kendall","22","22","24","SM","30","30","0.329","","57.313","57.313","13","2200.996","13","166.664","87.438","86.073","52.624","0","Mazda Miata","Three Lakes WI","Milw","524566","G5","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Justin Oakes","23","23","115","SM","32","32","1.559","","58.872","58.872","13","2202.555","11","167.552","86.975","86.012","52.624","0","Mazda Miata","Houston TX","Hous","631327","G5","Droneworks","Blue/Green"
"Steve Kohls","24","24","57","SM","25","25","8.319","","1:07.191","1:07.191","13","2210.874","4","167.228","87.143","85.688","52.624","0","Mazda Miata","Elm Grove WI","Milw","454661","G5","Johnson Electric Inc./ SLK leasing","White"
"David Henderson","25","25","128","SM","39","39","1.338","","1:08.529","1:08.529","13","2212.212","7","167.395","87.056","85.637","52.624","0","Mazda Miata","Fredericksburg VA","WDC","465063","G5","BDL Motorsports/ Performance Auto Works","White"
"Alan Stubblefield","26","26","125","SM","36","36","0.200","","1:08.729","1:08.729","13","2212.412","3","167.694","86.901","85.629","52.624","0","Mazda Miata","Tomball TX","Hous","527215","G5","XFactor / Performance Stop","Silver/Red"
"Sean Hayes","27","27","194","SM","21","21","9.468","","1:18.197","1:18.197","13","2221.88","7","166.108","87.731","85.264","52.624","0","Mazda Miata","Naperville IL","CHI","510644","G5","www.hustontrading.com","Yellow/Black"
"Daniel Mount","28","28","54","SM","31","31","3.367","","1:21.564","1:21.564","13","2225.247","7","169.089","86.184","85.135","52.624","0","Mazda Miata","Ann Arbor MI","DET","444225","G5","Autohaus Racing","Green"
"Bret Prange","29","29","73","SM","28","28","5.980","","1:27.544","1:27.544","13","2231.227","6","168.401","86.536","84.907","52.624","0","Mazda Miata","Twin Lakes WI","Milw","530532","G5","G-LOC Brakes","Silver"
"James Dvorak","30","30","39","SM","38","38","0.053","","1:27.597","1:27.597","13","2231.28","4","168.758","86.353","84.905","52.624","0","Mazda Miata","Oakbrook Terrace IL","CHI","630830","G5","Ronald McDonald House Charities/Advanced Autospotrs","Red/Black"
"Scott Bowman","31","31","26","SM","34","34","0.363","","1:27.960","1:27.96","13","2231.643","6","168.375","86.55","84.891","52.624","0","Mazda Miata","Downers Grove IL","CHI","624956","G5","Advanced Autosports","Red/Black"
"Tyson Schwiesow","32","32","192","SM","37","37","0.315","","1:28.275","1:28.275","13","2231.958","8","167.233","87.141","84.879","52.624","0","Mazda miata","Green Bay WI","Milw","449731","G5","Tower Clock Eye Center Advanced Autosports","black"
"Chris Giesen","33","33","7","SM","43","43","9.359","","1:37.634","1:37.634","13","2241.317","4","169.181","86.137","84.525","52.624","0","Mazda Miata","Thiensville WI","Milw","176739","G5","Giesen Motorsports","yellow"
"Paul Gilbert","34","34","44","SM","35","35","7.898","","1:45.532","1:45.532","13","2249.215","4","169.416","86.018","84.228","52.624","0","Mazda Miata","Davenport IA","GtRv","72708","G5","SmithAutoDavenport.com","Black"
"Steve Lanzer","35","35","78","SM","41","41","1.388","","1:46.920","1:46.92","13","2250.603","5","170.63","85.406","84.176","52.624","0","Mazda Miata","Roscoe IL","BVR","555627","G5","Advanced Autosports","Green/Silver"
"Jason Ludlow","36","36","196","SM","42","42","22.543","","2:09.463","2:09.463","13","2273.146","9","170.912","85.265","83.341","52.624","0","Mazda Miata","North Barrington IL","CHI","536018","G5","Red/Black"
"Dan Goff","37","37","16","SM","46","46","0.116","","2:09.579","2:09.579","13","2273.262","3","171.635","84.906","83.337","52.624","0","Mazda Miata","warrenville IL","CHI","499934","G5","Golden Graphics Chris Taylor Racing Services","Whit/orange/gra"
"Sean Ludlow","38","38","120","SM","40","40","37.550","","2:47.129","2:47.129","13","2310.812","4","170.88","85.281","81.983","52.624","0","Mazda Miata","North Barrington IL","CHI","536019","G5","Black"
"John Valenta","39","39","72","SM","44","44","1 Lap","","1 Lap","0.237","12","2143.92","4","174.261","83.626","81.567","48.576","0","Mazda Miata","Bridegton MO","STL","235360","G5","Over the Limit Racing","Silver"
"Julie Dahmer","40","40","48","SM","45","45","3.266","","1 Lap","3.503","12","2147.186","9","174.523","83.501","81.443","48.576","0","Mazda Miata","Sheboygan WI","Milw","477989","G5","Brad Dahmer Motorsports","Silver"
"Earl Winebrenner","41","41","85","SM","48","49","17.302","","1 Lap","20.805","12","2164.488","10","178.206","81.775","80.792","48.576","0","Mazda Miata","Sarasota FL","CFR","207754_1","G5","Winebrenner Capital Management LLC","Blue & Orange"
"Thomas Podmore","42","42","8","SM","46","47","5.378","","1 Lap","26.183","12","2169.866","3","178.218","81.77","80.592","48.576","0","Mazda Miata","Hudson OH","NEO","533087","G5","The Mid Ohio School","White Red & Bl"
"Nico Bratz","43","43","14","SM","15","15","2:03.534","","1 Lap","2:29.717","12","2293.4","6","166.725","87.406","76.251","48.576","1","Mazda Miata","Oconomowoc WI","Milw","610792","G5","Speed Seat Sneaky Moose Motorsports","Red"
"Chris Craft","44","44","74","SM","22","22","1 Lap","","2 Laps","2 Laps","11","1902.785","3","166.418","87.567","84.245","44.528","1","Mazda miata","Pillager MN","LOL","454442","G5","silver"
"Dan Harding","45","45","84","SM","47","48","1:26.512","","2 Laps","2 Laps","11","1989.297","10","177.656","82.028","80.582","44.528","0","Mazda miata","Dover OH","NEO","338744","G5","hardings park cycle canton oh","red"
"Senter Smith","46","46","05","SM","18","18","1 Lap","","3 Laps","3 Laps","10","1688.687","3","166.273","87.644","86.297","40.480000000000004","0","Mazda Miata","Greenville SC","CCR","483451","G5","Sneaky Moose Motorsports / RS Capital / Thin Blue Line","White & Black"
"Kyle M. Webb","47","47","99","SM","20","20","2 Laps","","5 Laps","5 Laps","8","1367.922","3","167.0","87.262","85.226","32.384","1","Mazda Miata","Centerville OH","OVR","424295","G5","Nova Brown not forgotten East Street Racing","Blue"
"Kyle Greenhill","48","48","42","SM","8","8","3 Laps","","DNF","8 Laps","5","854.505","4","164.021","88.847","85.27","20.240000000000002","1","Mazda Miata","Mundelein IL","CILL","395683","G5","Blackhawk Motors/ Advanced Autosports","Silver/orange"
"Jamey Randall","49","49","89","SM","23","23","1 Lap","","DNF","9 Laps","4","675.991","3","166.028","87.773","86.231","16.192","0","Mazda Miata","Watertown MN","LOL","338044","G5","Randall Racing / TheAlignmentGuy","Blue"
"Chris Haldeman","50","50","28","SM","51","53","10.615","","DNF","9 Laps","4","686.606","3","166.786","87.374","84.898","16.192","0","Mazda Miata","McKinney TX","Tex","412747","G5","X factor racingMazdaHoosierg-loc brakestpr consultingblack armor helmets","Grey"
"Michael Ross","51","51","22","SM","3","3","4 Laps","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Friendswood TX","Hous","405680","G5","X-Factor Racing Rockspring","Green and Black"
"Richard Guerine","52","52","15","SM","49","51","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Melrose Park IL","CHI","293225","G5","Megwear","Grey"
"James Murray","53","53","65","SM","50","52","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","anaheim ca","Milw","615876","G8"
