"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Gp 1=FV, FF, F5, CFF, FST","536871083","G1 Qual Race Grid","Qualifying Grid","2020-08-15 14:11:11 UTC","2020-08-15 14:11:11 UTC","FINAL","1","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Wes Allen","11","8","02","FF","11","8","","","","5:26.485","1","1432.099","1","149.989","0.0","0.0","0.0","0","Swift DB6","Lexington KY","CKY","230277_1","G1","Drivers Services / Lexair","white/pink"
"Jason Martin","12","4","78","F5","12","4","","","","0 Laps","1","1398.666","1","150.388","0.0","0.0","0.0","0","KBS mkvii","River Grove IL","CHI","433734","G1","Red"
"Darrel Greening","13","5","03","F5","13","5","","","","0 Laps","1","946.529","1","150.85","0.0","0.0","0.0","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G1","Pro Motorsports","Red/White/Blue"
"Jack Walbran","14","6","67","F5","14","6","","","","2:08.236","1","1533.571","1","155.385","0.0","0.0","0.0","0","Scorpion","Saint Louis MO","STL","118865","G1","Mitchell Racing Services","Black/Red"
"Greg Case","15","9","7","FF","15","9","","","","1:19.197","1","1184.811","1","156.411","0.0","0.0","0.0","0","Van Diemen","Dunlap IL","CILL","200945","G1","Hawk Performance","White"
"Don Napier","16","7","14","F5","16","7","","","","0 Laps","1","1376.91","1","163.487","0.0","0.0","0.0","0","Scorpion S-1","Greenwood IN","IND","310520","G1","Dairy Queen / Mitchell Racing","yellow"
"Alan Murray","17","10","10","FF","17","10","","","","1:47.901","1","1213.515","1","165.214","0.0","0.0","0.0","0","Swift DB-1","Brainerd MN","LOL","67322","G1","Murray Motorsports","White"
"Steven Jondal","18","8","38","F5","18","8","","","","0 Laps","1","476.494","1","180.282","0.0","0.0","0.0","0","Red Devil JS14","Rushford MN","LOL","240744_1","G1","Jondal machine","Red White Blue"
"SPLIT SPLIT","19","1","SPLIT","SPLIT","19","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","SPLIT","SPLIT"
"Ron Whitston","20","1","5","FV","20","1","","","","0","1","1438.867","1","167.146","0.0","0.0","0.0","0","Protoform P2","Neenah WI","Milw","33931_1","G1","Subway/Hoosier","yellow"
"Zachary Whitston","21","2","2","FV","21","2","","","","0 Laps","1","1256.184","1","167.61","0.0","0.0","0.0","0","Protoform P2","Austin TX","Milw","33931_4","G1","Rocket Motors/ Subway/ WMA","Blue/ Yellow"
"Rick Shields","22","3","77","FV","22","3","","","","0 Laps","1","1432.241","1","168.083","0.0","0.0","0.0","0","VDF","Bridgeville PA","STC","324726","G1","Red"
"Steve Whitston","23","4","18","FV","23","4","","","","4.174","1","1443.041","1","168.984","0.0","0.0","0.0","0","Volkswagen Protoform P2","Hutto TX","CHI","631357","G1","Rocket Motorsports / Hoosier / LOA Construction","Yellow"
"Andrew Whitston","24","5","12","FV","24","5","","","","0 Laps","1","1336.311","1","169.007","0.0","0.0","0.0","0","Protoform P2","Neenah WI","Milw","289416","G1","Rocket Motors / Subway /Hoosier","Red/Wht"
"Mark Richardson","25","6","83","FV","25","6","","","","0 Laps","1","1437.997","1","171.294","0.0","0.0","0.0","0","Mysterian M3","Washington IL","CILL","353234","G1","4MULA Enginuity","white"
"Stuart Delaney","26","7","74","FV","26","7","","","","0 Laps","1","939.718","1","171.94","0.0","0.0","0.0","0","Caracal C-SB","Plymouth MI","DET","61294_1","G1","Cox-Noble Hoosier SB Caracal LRE","Black"
"Charles Hearn","27","8","37","FV","27","8","","","","0 Laps","1","597.746","1","174.106","0.0","0.0","0.0","0","Volkswagen Vortech","Houston TX","Hous","259549","G1","Noble Racing Hearn Contractors","Yellow"
"Joseph Bertolucci","28","9","81","FV","28","9","","","","1:59.877","1","1558.744","1","175.11","0.0","0.0","0.0","0","Citation XTC-41","Mount Prospect IL","CHI","194240_1","G1","J.A.B Racing Noble Engines Hoosier","White"
"Rich Richardson","29","10","88","FV","29","10","","","","1:42.303","1","1541.17","1","176.36","0.0","0.0","0.0","0","Mysterian M2","South Pekin IL","CILL","232730","G1","4MULA Enginuity","blue"
