"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Gp 3=STL, STU, T2, T3, T4","1073742802","R2=Race","Race","2020-08-16 15:30:00 UTC","2020-08-16 16:03:55 UTC","FINAL","11","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Lon Blaser","35","8","58","STL","50","9","1.136","","1 Lap","1 Lap","10","1826.194","6","161.114","90.45","79.799","40.48","0","Mazda Miata","Eau Claire WI","Milw","369488","G3","Red/Black"
"Ricardo Arruda","36","9","116","STL","51","10","1.127","","1 Lap","1 Lap","10","1827.321","3","162.147","89.874","79.75","40.48","0","Mazda MX-5","Oxnard CA","CSCC","482789","G3","Winding Road Racing","Black/white"
"Thomas Wiegner","37","4","113","STU","53","5","3.691","","1 Lap","1 Lap","10","1831.012","4","164.892","88.378","79.589","40.48","0","Subaru WRX STI","Saint Charles IL","CHI","526036","G3","T.F.B. Motorsports","Blue"
"Roger Knuteson","38","6","4","T4","31","7","3.369","","1 Lap","1 Lap","10","1834.381","8","171.383","85.031","79.443","40.48","0","BMW Z4","Stillwater MN","LOL","423868","G3","Black Dog Auto Service","Blue"
"Wael Khreiss","39","10","56","STL","65","20","6.065","","1 Lap","1 Lap","10","1840.446","6","167.73","86.882","79.181","40.48","0","Mazda miata","Topeka KS","KCR","610213","G3","Orange"
"Nicholas Fallucca","40","5","123","STU","60","8","2.291","","1 Lap","1 Lap","10","1842.737","4","166.837","87.348","79.082","40.48","0","BMW 325i","Milwaukee WI","Milw","468685","G3","Silver"
"John Iwata","41","8","148","T3","32","12","1.631","","1 Lap","2.933","10","1844.368","3","170.223","85.61","79.012","40.48","0","Mazda MX-5","Oshkosh WI","Milw","386296","G3","Advanced Autosports","White/Silver"
"Tony Lechner","42","6","74","STU","59","7","2.925","","1 Lap","1 Lap","10","1847.293","5","168.109","86.687","78.887","40.48","0","Mini Cooper S","Fond du Lac WI","Milw","511837","G3","Lechner racing design","White"
"Matthew Miller","43","7","96","T4","33","8","0.562","","1 Lap","1 Lap","10","1847.855","5","171.988","84.731","78.863","40.48","0","Ford Mustang","Canal Fulton OH","NEO","240557","G3","Kryderacing","Yellow black"
"Sean Hayes","44","11","194","STL","57","14","2.655","","1 Lap","1 Lap","10","1850.51","4","168.078","86.703","78.75","40.48","0","Mazda Miata","Naperville IL","CHI","510644","G3","www.hustontrading.com","Yellow/Black"
"Myles Goertz","45","12","41","STL","64","19","8.875","","1 Lap","3.659","10","1859.385","5","169.606","85.921","78.374","40.48","0","Mazda Miata","Waukee IA","DMV","506119","G3","In memory of Elmer Goertz / Advanced Autosports","Orange"
"Tyson Schwiesow","46","13","192","STL","63","18","2.664","","1 Lap","6.323","10","1862.049","7","171.076","85.183","78.262","40.48","0","Mazda miata","Green Bay WI","Milw","449731","G3","Tower Clock Eye Center Advanced Autosports","black"
"Michael Dalton","47","8","88","T4","35","10","4.642","","1 Lap","1.194","10","1866.691","5","170.618","85.412","78.068","40.48","0","Pontiac Solstice","Skokie IL","CHI","260571","G3","Norfolk Medical","Red"
"Nicholas Bruni","48","14","6","STL","58","15","1 Lap","","2 Laps","2 Laps","9","1611.114","6","165.711","87.941","81.407","36.432","1","Maxda Miata","Arlington VA","WDC","421116","G3","Kessel Run Motorsports LLC","white"
"Patrick Price","49","9","13","T3","21","8","1 Lap","","3 Laps","3 Laps","8","1280.336","7","158.137","92.153","91.056","32.384","0","Nissan 350z","Minneapolis MN","LOL","496684","G3","NextRev Motorsports Patience Metal Fab Eden Prairie Nissan MRR G-LOC Brakes","Orange/White"
"Matt Fassnacht","50","15","53","STL","47","6","9:39.345","","3 Laps","3.955","8","1859.681","4","161.148","90.431","62.689","32.384","2","Mazda MX-5","Madison NJ","NYR","418789","G8","First Principles Asset Management X-Factor/DMD Racing","Black/Orange"
"Andler Klatzky","51","13","78","T2","8","8","2 Laps","","5 Laps","5 Laps","6","1030.459","3","153.071","95.203","84.852","24.288","1","BMW M235 I Racing","Duluth MN","LOL","607789","G3","ATK /Sinnott Blacktop","Yellow"
"Alan Orban","52","7","05","STU","67","9","54.270","","5 Laps","5 Laps","6","1084.729","2","170.939","85.251","80.607","24.288","0","Dodge Neon SRT4","hazelwood MO","STL","218131","G3","HTA Motorsports West 7th St Salvage Allstar Dodge- Chrysler- Ram","Red"
"Stan Milam","53","16","06","STL","66","21","4.634","","5 Laps","5 Laps","6","1089.363","4","169.841","85.803","80.264","24.288","0","Mazda Miata","Janesville WI","BVR","553049","G3","Red"
"Adam Gonzalez","54","17","87","STL","52","11","3 Laps","","DNF","8 Laps","3","564.831","2","162.62","89.613","77.401","12.144","1","Mazda MX-5","Snohomish WA","Nwst","554529","G3","Mazda Toyo Penske Roush Winding Road","Blue"
"James Berlin","55","10","12","T3","18","5","1 Lap","","DNF","9 Laps","2","342.562","1","164.167","88.768","85.081","8.096","1","Nissan 350Z","Savage MN","LOL","479504","G3","Nextrev Motorsports Patience Metal Fab Eden Prairie Nissan MRR Radios G-Loc Brakes","Orange/White"
"Steven Christopher","56","9","50","T4","34","9","1 Lap","","DNF","10 Laps","1","191.339","1","181.249","80.402","76.162","4.048","0","Mazda","Bonner Springs KS","KCR","121838_1","G3","BBS","White"
"Mark Wajda","57","8","23","STU","44","4","1:38.692","","DNF","10 Laps","1","290.031","1","250.72","58.124","50.246","4.048","1","Honda Prelude","Cement City MI","DET","453100","G3","Kingmotorsports Avtech Connect Prospect airport services","Orange"
"Andrew Orr","58","11","26","T3","17","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330 ci","Bloomington MN","LOL","411968","G3","Orr Autosport","lime/silver"
"Steve Bertok","59","10","90","T4","24","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Lexington SC","SCR","285780","G3","Panic Motorsports Hoosier G-loc Mazda Motorsports","Blue"
"Russell Seewald","60","12","91","T3","29","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330CI","Kennewick WA","Ore","392118","G3","Seewald Motorsports","Black"
"Kevin Fryer","61","11","98","T4","36","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Bloomington AL","WDC","415019","G3","Automotive Enterprises/ Mazda/ Hoosier","Red"
"Kip Van Steenburg","62","9","44","STU","38","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944s2","New Smyrna Beach FL","CFR","279307","G3","German Excellence","black"
"Justin Elder","63","18","19","STL","42","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lakeville MN","LOL","259510","G3","TRB Autosport/ Elder-Jones General Contractors","White"
"Voytek Burdzy","64","19","75","STL","54","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G3","Advanced Autosports","Silver"
"Kyle Greenhill","65","20","142","STL","55","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CILL","395683","G3","Blackhawk Motors/ Advanced Autosports","Silver/orange"
"John Kendall","66","21","24","STL","62","17","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","G3","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
