"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","Gp 7=BS, EP, FP, GTL, HP, B-Spec","536871082","Race 2 Grid EP,FP GTL Split HP, B-Spec","Qualifying Grid","2020-08-15 23:32:47 UTC","2020-08-15 23:32:47 UTC","FINAL","2","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Mark Weber","11","6","125","FP","11","6","","","","12:07.887","2","1316.874","2","162.29","0.0","0.0","0.0","0","Mazda Miata","Saint Louis MO","STL","19811","G7","Goodyear Red Line Hawk Brakes JPM","Red"
"Michael Hart","12","7","35","FP","12","7","","","","12:21.112","2","1330.099","2","163.788","0.0","0.0","0.0","0","Turner 1500","Mundelein IL","CHI","446990","G7","Deerfield Engineering","teal"
"Bill Meyer","13","1","93","GTL","13","1","","","","0","2","1330.184","2","163.826","0.0","0.0","0.0","0","Toyota Tercel","Russellville MO","OZMT","62617","G7","Hoosier Toyota Summit Hawk","White"
"James Simaras","14","8","95","FP","14","8","","","","12:48.133","1","1357.12","2","166.449","0.0","0.0","0.0","0","Mazda Miata","Lisbon WI","Milw","191391","G7","Maszk Motorsports","White"
"Jamie Blust","15","2","5","GTL","15","2","","","","27.297","2","1357.481","2","167.763","0.0","0.0","0.0","0","Austin Healey Bug Eye Sprite","Johnstown OH","CDR","278562","G7","Hoosier","Black"
"David Brown","16","9","171","FP","16","9","","","","7:41.116","2","1050.103","2","168.102","0.0","0.0","0.0","0","MG Midget","Plymouth WI","CHI","494024","G7","White/Red"
"Tony Machi","17","10","96","FP","17","10","","","","3:48.68","2","817.667","1","168.474","0.0","0.0","0.0","0","Honda CRX-SI","Hales Corners WI","Milw","21217","G7","Honda City COINIGY","WHITE/RED"
"Michael Froh","18","11","72","FP","18","11","","","","31.108","2","620.095","1","171.859","0.0","0.0","0.0","0","Mazda Miata","Elkhart Lake WI","Milw","31131","G7","MazdaHoosierCarbotech","Black"
"Brad Lewis","19","3","65","GTL","19","3","","","","0 Laps","2","1238.643","2","174.234","0.0","0.0","0.0","0","Nissan 1200","St. Louis MO","STL","203677","G7","Tuna Safe","White"
"Ron Olsen","20","6","81","EP","20","6","","","","0 Laps","2","182.034","2","178.121","0.0","0.0","0.0","0","Mazda RX8","Barrington IL","CHI","262137","G7","Barrington Performance","Black"
"Michael Waszak","21","12","99","FP","21","12","","","","12:49.373","1","1358.36","2","191.22","0.0","0.0","0.0","0","Mazda Miata","Glen Ellyn IL","CHI","273205","G7","Air Max Heating & Air Cond.","Red"
"Roy Lopshire","22","4","98","GTL","22","4","","","","0 Laps","2","234.853","1","204.822","0.0","0.0","0.0","0","Toyota Tercel","Blue Springs MO","KCR","49716","G7","TRD/Williams Racing Development/Hoosier","Red"
"SPLIT SPLIT","23","1","SPLIT","SPLIT","23","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","SPLIT","SPLIT"
"Daniel Meller","24","1","64","HP","24","1","","","","0","2","1342.755","2","160.693","0.0","0.0","0.0","0","Datsun 210","Milwaukee WI","Milw","288414","G7","Core Consulting","red/white"
"Christopher Schaafsma","25","2","20","HP","25","2","","","","12.58","2","1355.335","2","163.104","0.0","0.0","0.0","0","Volkswagen Golf GTI","Wheaton IL","CHI","310090","G7","Hoosier Tire Midwest / AMT Racing Engines","White/Orange"
"William Trainer","26","3","7","HP","26","3","","","","18.584","2","1361.339","1","166.054","0.0","0.0","0.0","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","G7","Silver"
"Greg Gauper","27","4","15","HP","27","4","","","","3:13.567","2","1536.322","1","167.941","0.0","0.0","0.0","0","Honda Civic Si","Hubertus WI","Milw","100638","G7","Rana Mort Racing/KingMotorsports","Grey"
"Tony Roma","28","1","55","B-Spec","28","1","","","","0","2","1276.216","2","174.109","0.0","0.0","0.0","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","G7","Mr. Peel / Mobil 1","White"
"Brandon Vivian","29","2","25","B-Spec","29","2","","","","3:56.173","2","1512.389","1","174.166","0.0","0.0","0.0","0","Chevrolet Sonic","Milford MI","DET","535067","G7","Mobil 1","White/Black/Red"
"Chris W Albin","30","5","13","HP","30","5","","","","1:31.286","2","1434.041","1","175.28","0.0","0.0","0.0","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","G7","Hoosier/247-parts.com/AMT engines","Yellow"
"Chris Taylor","31","3","34","B-Spec","31","3","","","","1.003","2","1277.219","2","175.539","0.0","0.0","0.0","0","Ford Fiesta","Elroy TX","LnSt","321393","G7","G-Loc Brakes Chris Taylor Racing Services Winding Road Racing Harris Hill Raceway","Blue/White"
"David Daughtery","32","4","4","B-Spec","32","4","","","","1:38.657","2","1374.873","1","176.25","0.0","0.0","0.0","0","Mazda 2","Rock Hill SC","CCR","139327","G7","Hoosier Tires Mazda","White"
"Joseph Gersch","33","5","19","B-Spec","33","5","","","","15.131","2","1291.347","2","176.775","0.0","0.0","0.0","0","Toyota Yaris","Conroe TX","Hous","185486","G7","Phillips Race Prep","Red"
"Robert Iversen","34","6","14","B-Spec","34","6","","","","54.427","2","1330.643","2","177.404","0.0","0.0","0.0","0","Honda Fit","Gulf Breeze fl","GuCo","363433","G7","Yellow"
"Ricky Holmstrom","35","7","05","B-Spec","35","7","","","","32.249","2","1308.465","2","178.611","0.0","0.0","0.0","0","Mazda 2","Florence, WI","Milw","546032","G7","Grey"
"Chris Crisenbery","36","8","66","B-Spec","36","8","","","","35.972","2","1312.188","2","178.873","0.0","0.0","0.0","0","Honda Fit","Parma MI","WMR","507109","G7","Hoosier Tires G-LOC Brakes The Flower Pot","Gunmetal Grey"
"Kent Carter","37","9","91","B-Spec","37","9","","","","39.829","2","1316.045","2","179.299","0.0","0.0","0.0","0","Honda Fit","HOUSTON TX","Hous","277344","G7","Phillips Race Prep Hoosier KTuner G-loc","Gray"
"Richard Root","38","10","33","B-Spec","38","10","","","","1:28.356","2","1364.572","2","187.668","0.0","0.0","0.0","0","Fiat 500","KENOSHA WI","Milw","121789_1","G7","silver/blue"
