"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","Gp 7=BS, EP, FP, GTL, HP, B-Spec","1073742812","Q1=Qual 1","Qualifying","2020-08-15 16:00:00 UTC","2020-08-15 16:26:41 UTC","FINAL","9","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Bill Meyer","11","1","93","GTL","18","4","0.185","","11.193","0","6","1131.892","4","164.675","88.494","77.248","24.288","2","Toyota Tercel","Russellville MO","OZMT","62617","G7","Hoosier Toyota Summit Hawk","White"
"Michael Hart","12","5","35","FP","2","2","0.084","","11.277","13:33.426","8","1402.413","6","164.759","88.449","83.13","32.384","1","Turner 1500","Mundelein IL","CHI","446990","G7","Deerfield Engineering","teal"
"Mark Weber","13","6","125","FP","21","8","0.510","","11.787","15:35.479","8","1524.466","6","165.269","88.176","76.474","32.384","1","Mazda Miata","Saint Louis MO","STL","19811","G7","Goodyear Red Line Hawk Brakes JPM","Red"
"William Trainer","14","2","7","HP","22","2","0.785","","12.572","1 Lap","7","1361.339","6","166.054","87.759","74.933","28.336","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","G7","Silver"
"Christopher Schaafsma","15","3","20","HP","13","1","0.917","","13.489","2 Laps","6","1097.085","6","166.971","87.277","79.699","24.288","1","Volkswagen Golf GTI","Wheaton IL","CHI","310090","G7","Hoosier Tire Midwest / AMT Racing Engines","White/Orange"
"Greg Gauper","16","4","15","HP","24","4","0.970","","14.459","48.28","8","1536.322","6","167.941","86.773","75.884","32.384","1","Honda Civic Si","Hubertus WI","Milw","100638","G7","Rana Mort Racing/KingMotorsports","Grey"
"Mike Gnadt","17","7","74","FP","14","4","0.520","","14.979","14:47.496","8","1476.483","8","168.461","86.505","78.96","32.384","1","MG Midget","Kiel WI","Milw","169912_1","G7","Blue"
"Tony Machi","18","8","96","FP","19","6","0.013","","14.992","3:48.68","4","817.667","3","168.474","86.499","71.29","16.192","2","Honda CRX-SI","Hales Corners WI","Milw","21217","G7","Honda City COINIGY","WHITE/RED"
"David Brown","19","9","171","FP","6","3","0.164","","15.156","11:56.823","7","1305.81","6","168.638","86.415","78.12","28.336","2","MG Midget","Plymouth WI","CHI","494024","G7","White/Red"
"Michael Froh","20","10","72","FP","15","5","3.221","","18.377","31.108","3","620.095","3","171.859","84.795","70.503","12.144","1","Mazda Miata","Elkhart Lake WI","Milw","31131","G7","MazdaHoosierCarbotech","Black"
"Brandon Vivian","21","1","25","B-Spec","34","","2.307","","20.684","0","6","1512.389","5","174.166","83.672","57.814","24.288","1","Chevrolet Sonic","Milford MI","DET","535067","G7","Mobil 1","White/Black/Red"
"Chris W Albin","22","5","13","HP","23","3","1.114","","21.798","1 Lap","7","1434.041","5","175.28","83.14","71.134","28.336","1","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","G7","Hoosier/247-parts.com/AMT engines","Yellow"
"David Daughtery","23","2","4","B-Spec","5","2","0.970","","22.768","-1 Laps","7","1374.873","6","176.25","82.683","74.196","28.336","2","Mazda 2","Rock Hill SC","CCR","139327","G7","Hoosier Tires Mazda","White"
"Chris Taylor","24","3","34","B-Spec","7","3","0.287","","23.055","-2 Laps","8","1496.444","8","176.537","82.548","77.906","32.384","1","Ford Fiesta","Elroy TX","LnSt","321393","G7","G-Loc Brakes Chris Taylor Racing Services Winding Road Racing Harris Hill Raceway","Blue/White"
"Tony Roma","25","4","55","B-Spec","32","","1.189","","24.244","2 Laps","4","1103.534","3","177.726","81.996","52.822","16.192","2","Chevrolet Sonic","Beverly Hills MI","DET","203872","G7","Mr. Peel / Mobil 1","White"
"Robert Iversen","26","5","14","B-Spec","10","5","1.597","","25.841","22.089","8","1534.478","8","179.323","81.266","75.975","32.384","1","Honda Fit","Gulf Breeze fl","GuCo","363433","G7","Yellow"
"Kent Carter","27","6","91","B-Spec","8","4","0.383","","26.224","31.977","8","1544.366","7","179.706","81.092","75.489","32.384","1","Honda Fit","HOUSTON TX","Hous","277344","G7","Phillips Race Prep Hoosier KTuner G-loc","Gray"
"Brad Lewis","28","2","65","GTL","3","1","0.053","","26.277","6:50.623","8","1542.515","6","179.759","81.069","75.579","32.384","1","Nissan 1200","St. Louis MO","STL","203677","G7","Tuna Safe","White"
"Joseph Gersch","29","7","19","B-Spec","4","1","1.149","","27.426","43.133","8","1555.522","8","180.908","80.554","74.947","32.384","1","Toyota Yaris","Conroe TX","Hous","185486","G7","Phillips Race Prep","Red"
"Chris Crisenbery","30","8","66","B-Spec","11","6","0.173","","27.599","33.65","8","1546.039","8","181.081","80.477","75.407","32.384","1","Honda Fit","Parma MI","WMR","507109","G7","Hoosier Tires G-LOC Brakes The Flower Pot","Gunmetal Grey"
"Ricky Holmstrom","31","9","05","B-Spec","26","8","3.156","","30.755","0 Laps","6","1309.707","3","184.237","79.098","66.761","24.288","2","Mazda 2","Florence, WI","Milw","546032","G7","Grey"
"Jamie Blust","32","3","5","GTL","16","3","0.516","","31.271","2 Laps","4","874.305","3","184.753","78.877","66.671","16.192","2","Austin Healey Bug Eye Sprite","Johnstown OH","CDR","278562","G7","Hoosier","Black"
"Richard Root","33","10","33","B-Spec","12","7","5.210","","36.481","-1 Laps","7","1466.329","6","189.963","76.714","69.568","28.336","1","Fiat 500","KENOSHA WI","Milw","121789_1","G7","silver/blue"
"Roy Lopshire","34","4","98","GTL","9","2","14.859","","51.340","5 Laps","1","234.853","1","204.822","71.149","62.051","4.048","1","Toyota Tercel","Blue Springs MO","KCR","49716","G7","TRD/Williams Racing Development/Hoosier","Red"
"Ron Olsen","35","6","81","EP","29","3","4.256","","55.596","6 Laps","1","315.018","1","209.078","69.7","46.26","4.048","1","Mazda RX8","Barrington IL","CHI","262137","G7","Barrington Performance","Black"
"SPLIT SPLIT","36","1","SPLIT","SPLIT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SPLIT","SPLIT"
