"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Warmups","1073742819","Group 3, 5, 6, 7, 8","Practice","2020-08-16 13:35:00 UTC","2020-08-16 13:53:45 UTC","PROVISIONAL","6","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Graham Fuller","12","1","2","GTL","14","1","3.244","","31.315","0","6","1077.191","4","163.237","89.274","81.171","24.288","1","Honda CRX","Martinsburg WV","WDC","464790","G7","Hoosier Hub City Performance Ostar Motorsports","Red"
"Scott Bettinger","13","2","61","STL","11","2","0.063","","31.378","27.091","6","1071.137","5","163.3","89.239","81.63","24.288","1","Mazda Miata","Haysville KS","WICH","192057","G3","DON PRESTON RACING","White"
"Nico Bratz","14","1","14","SM","28","8","2.428","","33.806","0","5","967.973","4","165.728","87.932","75.275","20.24","1","Mazda Miata","Oconomowoc WI","Milw","610792","G5","Speed Seat Sneaky Moose Motorsports","Red"
"Nick Stagl","15","2","91","SM","29","9","0.378","","34.184","0 Laps","5","944.003","4","166.106","87.732","77.186","20.24","1","Mazda Miata","Waukesha WI","Milw","545103","G5","Advanced AutoSports","Yellow Blue"
"Ryan Harrison","16","3","47","STL","40","","0.639","","34.823","5 Laps","1","417.075","1","166.745","87.396","34.94","4.048","0","Mazda MX-5 Miata","Washington DC","WDC","623983","G3","White"
"Joshua Hansen","17","3","144","SM","41","","0.146","","34.969","2 Laps","3","778.357","3","166.891","87.319","56.168","12.144","0","Mazda Miata","Burlington WI","Milw","553296","G5","Papa Murphy's","Black & Orange"
"Chris Craft","18","4","74","SM","43","","0.285","","35.254","2 Laps","3","812.716","2","167.176","87.17","53.793","12.144","1","Mazda miata","Pillager MN","LOL","454442","G5","silver"
"James Ebben","19","1","136","T4","34","1","0.504","","35.758","0","5","977.478","3","167.68","86.908","74.543","20.24","1","Mazda MX5","Appleton WI","Milw","276005","G3","Mazda/Hoosier/G-LOC Brakes","red"
"Chris Lefferdink","20","5","10","SM","30","10","0.006","","35.764","0 Laps","5","952.624","5","167.686","86.905","76.488","20.24","1","Mazda Miata","Northfield IL","CHI","476843","G5","Moxie Advanced Autosports","Maize and Blue"
"Mark Wajda","21","2","23","STU","32","4","0.484","","36.248","1 Lap","3","690.765","2","168.17","86.655","63.29","12.144","2","Honda Prelude","Cement City MI","DET","453100","G3","Kingmotorsports Avtech Connect Prospect airport services","Orange"
"Thomas Wiegner","22","3","113","STU","19","3","0.152","","36.400","3:57.804","5","960.546","4","168.322","86.577","75.857","20.24","1","Subaru WRX STI","Saint Charles IL","CHI","526036","G3","T.F.B. Motorsports","Blue"
"Samantha Silver","23","6","88","SM","38","13","0.687","","37.087","34.135","5","1002.108","4","169.009","86.225","72.711","20.24","1","Mazda Miata","Saint Paul MN","LOL","424412","G8","Interstate Truck Driving School","Black"
"Calvin Kautz","24","1","5","SPU","24","1","0.079","","37.166","0","4","783.324","2","169.088","86.185","74.415","16.192","2","BMW 311i","Geneva IL","CHI","608914","G8","Braeburn Systems Home Cut Donuts Euroquipe","Blue"
"Bret Prange","25","7","73","SM","18","5","1.031","","38.197","0 Laps","5","956.994","4","170.119","85.662","76.138","20.24","1","Mazda Miata","Twin Lakes WI","Milw","530532","G5","G-LOC Brakes","Silver"
"Alan Stubblefield","26","8","125","SM","16","4","0.529","","38.726","2 Laps","3","607.42","2","170.648","85.397","71.974","12.144","2","Mazda Miata","Tomball TX","Hous","527215","G5","XFactor / Performance Stop","Silver/Red"
"Stan Milam","27","4","06","STL","23","4","0.048","","38.774","1 Lap","5","968.237","4","170.696","85.373","75.254","20.24","1","Mazda Miata","Janesville WI","BVR","553049","G3","Red"
"Sean Ludlow","28","9","120","SM","10","3","1.378","","40.152","0 Laps","5","959.657","4","172.074","84.689","75.927","20.24","1","Mazda Miata","North Barrington IL","CHI","536019","G5","Black"
"Jason Ludlow","29","10","196","SM","9","2","0.736","","40.888","0 Laps","5","938.817","5","172.81","84.328","77.613","20.24","1","Mazda Miata","North Barrington IL","CHI","536018","G5","Red/Black"
"Justin Elder","30","5","19","STL","21","3","1.331","","42.219","3 Laps","3","776.427","2","174.141","83.684","56.307","12.144","2","Mazda Miata","Lakeville MN","LOL","259510","G3","TRB Autosport/ Elder-Jones General Contractors","White"
"Dan Goff","31","11","16","SM","26","7","0.608","","42.827","18.725","5","986.698","3","174.749","83.393","73.846","20.24","1","Mazda Miata","warrenville IL","CHI","499934","G5","Golden Graphics Chris Taylor Racing Services","Whit/orange/gra"
"Thomas Podmore","32","12","8","SM","31","11","1.782","","44.609","50.909","5","1018.882","3","176.531","82.551","71.514","20.24","1","Mazda Miata","Hudson OH","NEO","533087","G5","The Mid Ohio School","White Red & Bl"
"Dave Ruehlow","33","2","31","GT1","20","2","0.437","","45.046","3 Laps","2","415.866","2","176.968","82.347","70.084","8.096","2","Chevrolet Corvette","Hartland WI","Milw","353465","G6","Ruehlow Racing","White/Black"
"John Valenta","34","13","72","SM","2","1","0.614","","45.660","0 Laps","5","949.83","4","177.582","82.062","76.713","20.24","1","Mazda Miata","Bridegton MO","STL","235360","G5","Over the Limit Racing","Silver"
"John Iwata","35","1","148","T3","4","1","0.289","","45.949","0","5","1005.445","4","177.871","81.929","72.469","20.24","1","Mazda MX-5","Oshkosh WI","Milw","386296","G3","Advanced Autosports","White/Silver"
"Joseph Gersch","36","1","19","B-Spec","27","1","1.147","","47.096","0","5","1024.415","4","179.018","81.404","71.127","20.24","1","Toyota Yaris","Conroe TX","Hous","185486","G7","Phillips Race Prep","Red"
"Dan Harding","37","14","84","SM","35","12","1.706","","48.802","1:13.868","5","1041.841","2","180.724","80.636","69.938","20.24","1","Mazda miata","Dover OH","NEO","338744","G5","hardings park cycle canton oh","red"
"Kent Carter","38","2","91","B-Spec","37","2","1.067","","49.869","2 Laps","3","694.491","2","181.791","80.162","62.95","12.144","2","Honda Fit","HOUSTON TX","Hous","277344","G7","Phillips Race Prep Hoosier KTuner G-loc","Gray"
"Alan Orban","39","4","05","STU","8","2","23.588","","1:13.457","2 Laps","2","453.084","2","205.379","70.956","64.327","8.096","2","Dodge Neon SRT4","hazelwood MO","STL","218131","G3","HTA Motorsports West 7th St Salvage Allstar Dodge- Chrysler- Ram","Red"
"James Murray","40","15","65","SM","22","6","11.910","","1:25.367","3 Laps","2","500.263","1","217.289","67.066","58.261","8.096","2","Maxda Miata","G5"
"Adam Janosek","41","1","122","GT3","25","1","15.491","","1:40.858","0","1","294.486","1","232.78","62.603","49.486","4.048","2","Mazda RX7","New Paltz ny","NYR","466029","G6","White\Blue"
"Andrew Orr","42","2","26","T3","17","2","12.986","","1:53.844","4 Laps","1","286.861","1","245.766","59.295","50.801","4.048","2","BMW 330 ci","Bloomington MN","LOL","411968","G3","Orr Autosport","lime/silver"
"Chris W Albin","43","1","13","HP","3","1","1.033","","1:54.877","0","1","257.999","1","246.799","59.047","56.484","4.048","2","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","G7","Hoosier/247-parts.com/AMT engines","Yellow"
