"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Gp 5=SM","1073742806","Q1=Qual 1","Qualifying","2020-08-15 15:00:00 UTC","2020-08-15 15:25:34 UTC","FINAL","8","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Kyle M. Webb","19","19","99","SM","13","13","0.135","","2.919","1 Lap","6","1084.848","3","166.261","87.65","80.598","24.288","1","Mazda Miata","Centerville OH","OVR","424295","G5","Nova Brown not forgotten East Street Racing","Blue"
"Jamey Randall","20","20","89","SM","34","34","0.393","","3.312","10.613","7","1351.239","3","166.654","87.443","75.493","28.336","2","Mazda Miata","Watertown MN","LOL","338044","G5","Randall Racing / TheAlignmentGuy","Blue"
"Chris Lefferdink","21","21","10","SM","18","18","0.661","","3.973","0 Laps","7","1325.284","6","167.315","87.098","76.972","28.336","2","Mazda Miata","Northfield IL","CHI","476843","G5","Moxie Advanced Autosports","Maize and Blue"
"Steve Kohls","22","22","57","SM","21","21","0.312","","4.285","1 Lap","6","1084.476","6","167.627","86.936","80.626","24.288","1","Mazda Miata","Elm Grove WI","Milw","454661","G5","Johnson Electric Inc./ SLK leasing","White"
"Nick Stagl","23","23","91","SM","17","17","0.006","","4.291","0 Laps","7","1304.025","6","167.633","86.933","78.227","28.336","2","Mazda Miata","Waukesha WI","Milw","545103","G5","Advanced AutoSports","Yellow Blue"
"Ryan Weyer","24","24","112","SM","14","14","0.016","","4.307","37.623","7","1378.249","4","167.649","86.924","74.014","28.336","2","Mazda Miata","Hubertus WI","Milw","528266","G8","Styled Aesthetics Baird Consiglio osmanski heinz group Carrier","White & Blue"
"Callahan Kohls","25","25","12","SM","20","20","0.005","","4.312","1 Lap","6","1083.973","4","167.654","86.922","80.663","24.288","1","Mazda Miata","Elm Grove WI","Milw","534025","G5","Dad's Wallet","Silver"
"Daniel Mount","26","26","54","SM","22","22","0.051","","4.363","1 Lap","6","1169.072","4","167.705","86.895","74.792","24.288","2","Mazda Miata","Ann Arbor MI","DET","444225","G5","Autohaus Racing","Green"
"Chris Craft","27","27","74","SM","35","35","0.098","","4.461","5.664","7","1346.29","6","167.803","86.845","75.771","28.336","2","Mazda miata","Pillager MN","LOL","454442","G5","silver"
"Justin Oakes","28","28","115","SM","37","36","0.286","","4.747","3:13.203","8","1533.829","3","168.089","86.697","76.007","32.384","1","Mazda Miata","Houston TX","Hous","631327","G5","Droneworks","Blue/Green"
"Joshua Hansen","29","29","144","SM","49","","0.054","","4.801","2 Laps","5","1087.432","5","168.143","86.669","67.006","20.240000000000002","0","Mazda Miata","Burlington WI","Milw","553296","G5","Papa Murphy's","Black & Orange"
"Sean Hayes","30","30","194","SM","32","32","0.103","","4.904","17.242","7","1357.868","6","168.246","86.616","75.125","28.336","2","Mazda Miata","Naperville IL","CHI","510644","G5","www.hustontrading.com","Yellow/Black"
"Scott Bowman","31","31","26","SM","45","44","0.012","","4.916","26.223","7","1366.849","5","168.258","86.61","74.631","28.336","2","Mazda Miata","Downers Grove IL","CHI","624956","G5","Advanced Autosports","Red/Black"
"John Kendall","32","32","24","SM","33","33","0.028","","4.944","1 Lap","6","1171.195","4","168.286","86.595","74.656","24.288","2","Mazda Miata","Three Lakes WI","Milw","524566","G5","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Paul Gilbert","33","33","44","SM","7","7","0.051","","4.995","0 Laps","7","1336.066","6","168.337","86.569","76.351","28.336","2","Mazda Miata","Davenport IA","GtRv","72708","G5","SmithAutoDavenport.com","Black"
"Alan Stubblefield","34","34","125","SM","38","37","0.042","","5.037","22.961","7","1363.587","3","168.379","86.548","74.81","28.336","2","Mazda Miata","Tomball TX","Hous","527215","G5","XFactor / Performance Stop","Silver/Red"
"Myles Goertz","35","35","41","SM","39","38","0.365","","5.402","3:05.881","8","1526.507","5","168.744","86.36","76.372","32.384","1","Mazda Miata","Waukee IA","DMV","506119","G5","In memory of Elmer Goertz / Advanced Autosports","Orange"
"Tyson Schwiesow","36","36","192","SM","50","","0.472","","5.874","2 Laps","5","1140.585","2","169.216","86.12","63.883","20.240000000000002","0","Mazda miata","Green Bay WI","Milw","449731","G5","Tower Clock Eye Center Advanced Autosports","black"
"Bret Prange","37","37","73","SM","19","19","0.113","","5.987","2 Laps","5","942.575","3","169.329","86.062","77.303","20.240000000000002","1","Mazda Miata","Twin Lakes WI","Milw","530532","G5","G-LOC Brakes","Silver"
"James Dvorak","38","38","39","SM","46","45","0.235","","6.222","45.895","7","1386.521","3","169.564","85.943","73.572","28.336","2","Mazda Miata","Oakbrook Terrace IL","CHI","630830","G5","Ronald McDonald House Charities/Advanced Autospotrs","Red/Black"
"Sean Ludlow","39","39","120","SM","40","39","1.424","","7.646","2 Laps","5","997.846","4","170.988","85.227","73.021","20.240000000000002","2","Mazda Miata","North Barrington IL","CHI","536019","G5","Black"
"Steve Lanzer","40","40","78","SM","51","","0.040","","7.686","2 Laps","5","1151.103","4","171.028","85.207","63.299","20.240000000000002","0","Mazda Miata","Roscoe IL","BVR","555627","G5","Advanced Autosports","Green/Silver"
"Jason Ludlow","41","41","196","SM","41","40","0.094","","7.780","42.762","7","1383.388","4","171.122","85.16","73.739","28.336","2","Mazda Miata","North Barrington IL","CHI","536018","G5","Red/Black"
"David Henderson","42","42","128","SM","10","10","0.407","","8.187","4 Laps","3","579.454","3","171.529","84.958","75.448","12.144","1","Mazda Miata","Fredericksburg VA","WDC","465063","G5","BDL Motorsports/ Performance Auto Works","White"
"Chris Giesen","43","43","7","SM","12","12","1.702","","9.889","1:19.496","7","1420.122","3","173.231","84.124","71.832","28.336","1","Mazda Miata","Thiensville WI","Milw","176739","G5","Giesen Motorsports","yellow"
"John Valenta","44","44","72","SM","9","9","3.819","","13.708","28.971","7","1369.597","4","177.05","82.309","74.481","28.336","2","Mazda Miata","Bridegton MO","STL","235360","G5","Over the Limit Racing","Silver"
"Julie Dahmer","45","45","48","SM","31","31","0.201","","13.909","2 Laps","5","996.504","5","177.251","82.216","73.12","20.240000000000002","1","Mazda Miata","Sheboygan WI","Milw","477989","G5","Brad Dahmer Motorsports","Silver"
"Thomas Podmore","46","46","8","SM","11","11","0.795","","14.704","1:39.807","7","1440.433","3","178.046","81.849","70.819","28.336","1","Mazda Miata","Hudson OH","NEO","533087","G5","The Mid Ohio School","White Red & Bl"
"Earl Winebrenner","47","47","85","SM","47","46","2.157","","16.861","1 Lap","6","1251.104","5","180.203","80.869","69.888","24.288","2","Mazda Miata","Sarasota FL","CFR","207754_1","G5","Winebrenner Capital Management LLC","Blue & Orange"
"Dan Harding","48","48","84","SM","15","15","1.886","","18.747","1 Lap","6","1246.988","5","182.089","80.031","70.118","24.288","2","Mazda miata","Dover OH","NEO","338744","G5","hardings park cycle canton oh","red"
"Richard Guerine","49","49","15","SM","8","8","3.668","","22.415","2 Laps","5","1001.632","4","185.757","78.451","72.745","20.240000000000002","2","Mazda Miata","Melrose Park IL","CHI","293225","G5","Megwear","Grey"
"unknown","50","1","65","","36","1","6.373","","28.788","0","6","1334.121","4","192.13","75.849","65.539","24.288","2"
"Chris Haldeman","51","50","28","SM","27","27","24.226","","53.014","6 Laps","1","268.993","1","216.356","67.356","54.175","4.048","1","Mazda Miata","McKinney TX","Tex","412747","G5","X factor racingMazdaHoosierg-loc brakestpr consultingblack armor helmets","Grey"
