"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Gp 4=FA, FC, FE, FE2, FX, P1-2/X, CFC, S2, FS, ASR","536871084","g4 qual race grid","Qualifying Grid","2020-08-15 16:32:22 UTC","2020-08-15 16:32:22 UTC","FINAL","1","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Lee Alexander","11","1","48","FA","11","1","","","","0","1","1224.866","1","130.284","0.0","0.0","0.0","0","Swift 016a","Springfield TN","TEN","407556","G4","Swan Motorsports","Red"
"Tim Day Jr","12","1","81","P2","12","1","","","","0","1","1403.92","1","132.056","0.0","0.0","0.0","0","Stohr WF1","Scottsdale AZ","SFR","391495","G4","Mere Mortal Apparel- George Dean Racing Engines","BLK"
"Robert Iversen","13","2","4","P2","13","2","","","","0 Laps","1","1144.03","1","133.344","0.0","0.0","0.0","0","Ligier js 49","Gulf Breeze fl","GuCo","363433","G4","national guard","black"
"Mike Reupert","14","3","7","P2","14","3","","","","0 Laps","1","1196.737","1","136.224","0.0","0.0","0.0","0","Stohr WF1","Hubertus Wi","Milw","141856_1","G4","Sunshine Metals","Blue"
"Richard Colburn","15","4","97","P2","15","4","","","","0 Laps","1","671.19","1","137.571","0.0","0.0","0.0","0","Nostendo 1","Northbrook IL","CIN","3094","G4","Sunshine Metals","yellow/ black"
"Mark Schnell","16","5","79","P2","16","5","","","","0 Laps","1","1254.808","1","145.214","0.0","0.0","0.0","0","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","G4","CG Bretting Absolut Mazda","White/Blue"
"Lee Alexander","17","11","19","P1","17","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Beasley B2","Springfield TN","TEN","407556","G4","grey"
"SPLIT SPLIT","18","1","SPLIT","SPLIT","18","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","SPLIT","SPLIT"
"Charles Russell Turner","19","1","23","FE2","19","1","","","","0","1","1190.868","1","134.624","0.0","0.0","0.0","0","SCCA FE2","Montpelier VA","WDC","506430","G4","Southeast spec racer/ PCS","Blue"
"Scott Rettich","20","2","17","FE2","20","2","","","","0 Laps","1","1145.581","1","134.66","0.0","0.0","0.0","0","Mazda Formula FE2","Columbus OH","OVR","355725","G4","Alliance Autosport Red Line Oil","white"
"Darryl Wills","21","3","33","FE2","21","3","","","","8.168","1","1199.036","1","134.963","0.0","0.0","0.0","0","SCCA FE2","Houston TX","Hous","289743","G4","Hillenburg Motorsports","Blue/White"
"Bill Johnson","22","1","42","FC","22","1","","","","0","1","1196.742","1","135.154","0.0","0.0","0.0","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","G4","Portable Work Tools Inc","Red"
"Dean Oppermann","23","4","27","FE2","23","4","","","","0.919","1","1191.787","1","135.193","0.0","0.0","0.0","0","SCCA FE2","Plainfield IL","CHI","128453","G4","Blue/Black"
"Rob Radmann","24","2","15","FA","24","2","","","","0 Laps","1","1180.868","1","135.652","0.0","0.0","0.0","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","G4","Red"
"Thomas W Burt","25","5","5","FE2","25","5","","","","0 Laps","1","1140.395","1","135.873","0.0","0.0","0.0","0","SCCA FE2","Woodway WA","Nwst","190965","G4","Blue/Yellow"
"Bailey Monette","26","6","05","FE2","26","6","","","","0 Laps","1","1179.627","1","135.947","0.0","0.0","0.0","0","Van Diemen FE2","Milton GA","Atl","324353_6","G4","OPTECH","Red"
"John Yeatman","27","7","22","FE2","27","7","","","","0 Laps","1","1148.065","1","136.103","0.0","0.0","0.0","0","Van Diemen FE2","Newcastle CA","SFR","412619","G4","Bulldog Motorsport/Gold Hill Racing","Red/Silver"
"Michael Varacins","28","2","65","FC","28","2","","","","0 Laps","1","662.191","1","136.805","0.0","0.0","0.0","0","Van Diemen F2000","Burlington WI","CHI","223366","G4","Pepperball / LifeLite / Hoosier","White"
"John Jernigan Jr.","29","8","80","FE2","29","8","","","","0 Laps","1","959.026","1","137.204","0.0","0.0","0.0","0","Van Diemen FE2","Denver NC","CCR","500685","G4","Comprent","Black"
"Amy Hollowell","30","9","37","FE2","30","9","","","","0 Laps","1","1183.041","1","137.634","0.0","0.0","0.0","0","Mazda Formula FE2","Greenwood IN","IND","608832","G4","Alliance Autosport","Blue"
"Robert Vanman","31","10","88","FE2","31","10","","","","1:00.43","1","1251.298","1","137.717","0.0","0.0","0.0","0","SCCA FE2","Allen TX","Tex","507232","G4","Amazi Water","Blue / White"
"Owen McAllister","32","11","66","FE2","32","11","","","","0 Laps","1","510.762","1","137.892","0.0","0.0","0.0","0","SCCA FE2","Mooresville NC","TEX","548655","G4","orange"
"Shane Doles","33","3","91","FA","33","3","","","","0 Laps","1","1111.653","1","139.051","0.0","0.0","0.0","0","Star Mazda PFM","Gray GA","MGA","252085_1","G4","Shane Doles Racing","White"
"John Witherspoon","34","12","3","FE2","34","12","","","","2:16.99","1","1327.858","1","140.492","0.0","0.0","0.0","0","SCCA FE2","Omaha NE","NEB","277058","G4","Blue/Purple"
"Jarret Voorhies","35","1","55","FX","35","1","","","","0","1","1233.196","1","140.568","0.0","0.0","0.0","0","Formula Mazda","Fort Worth TX","CFR","476623","G4","Mitchell Petroleum","Purple/Blue/Ora"
"Matthew Cutter","36","13","24","FE2","36","13","","","","0 Laps","1","945.546","1","141.652","0.0","0.0","0.0","0","SCCA FE2","Sterling IL","BVR","289136_1","G4","FoodFitnessYou.com","Grey"
"UNKNOWN ","37","1","12","UNKNOWN","37","1","","","","0","1","856.507","1","141.843","0.0","0.0","0.0","0"
"Jason W Vinkemulder","38","2","10","FX","38","2","","","","0 Laps","1","1201.558","1","142.203","0.0","0.0","0.0","0","Formula Mazda","Spring Lake MI","Milw","328278_1","G4","VInkemulder Financial","White"
"John Dickmann","39","3","6","FC","39","3","","","","34.307","1","1231.049","1","143.991","0.0","0.0","0.0","0","Van Dieman RF01","Grafton WI","Milw","338383","G4","EVS Form & Fitness","Yellow/white"
"Stephen Thomas","40","3","14","FX","40","3","","","","0 Laps","1","880.355","1","144.971","0.0","0.0","0.0","0","Star Mazda","Fort Worth TX","Tex","542538","G4","Driftline Racing","Black"
"Roy Hillenburg","41","14","77","FE2","41","14","","","","1:07.948","1","1258.816","1","145.218","0.0","0.0","0.0","0","SCCA FE2","Friendswood TX","Hous","399473","G4","Hillenburg Motorsports","Blue"
"Brian Tomasi","42","4","96","FC","42","4","","","","0 Laps","1","607.435","1","146.374","0.0","0.0","0.0","0","Van Diemen RF06","Elgin IL","CHI","220506","G4","Hoosier Race Tires","Black"
"Walter Vollrath","43","5","34","FC","43","5","","","","0 Laps","1","1174.444","1","147.547","0.0","0.0","0.0","0","Van Diemen RF01","Elkhart Lake WI","Milw","349106","G4","ArmsUp Motorsports","Green"
"Dale Bahr","44","4","98","FX","44","4","","","","0 Laps","1","1179.921","1","168.454","0.0","0.0","0.0","0","Star Mazda","West Salem WI","Milw","306763","G4","BLACK / SILVER"
"J.R. Smart","45","4","09","FA","45","4","","","","0 Laps","1","1156.553","1","0.0","0.0","0.0","0.0","0","Swift 014a","Madison WI","Milw","295306","G4","Smart Motors / Hurricane Hannah","Black"
