"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","Gp 7=BS, EP, FP, GTL, HP, B-Spec","536871081","Qual Race Grid Hp, BSpec Split  EP, FP, GTL","Qualifying Grid","2020-08-15 17:22:04 UTC","2020-08-15 17:22:04 UTC","FINAL","1","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Michael Hart","11","5","35","FP","11","5","","","","13:33.426","1","1402.413","1","164.759","0.0","0.0","0.0","0","Turner 1500","Mundelein IL","CHI","446990","G7","Deerfield Engineering","teal"
"Mark Weber","12","6","125","FP","12","6","","","","15:35.479","1","1524.466","1","165.269","0.0","0.0","0.0","0","Mazda Miata","Saint Louis MO","STL","19811","G7","Goodyear Red Line Hawk Brakes JPM","Red"
"Mike Gnadt","13","7","74","FP","13","7","","","","14:47.496","1","1476.483","1","168.461","0.0","0.0","0.0","0","MG Midget","Kiel WI","Milw","169912_1","G7","Blue"
"Tony Machi","14","8","96","FP","14","8","","","","3:48.68","1","817.667","1","168.474","0.0","0.0","0.0","0","Honda CRX-SI","Hales Corners WI","Milw","21217","G7","Honda City COINIGY","WHITE/RED"
"David Brown","15","9","171","FP","15","9","","","","11:56.823","1","1305.81","1","168.638","0.0","0.0","0.0","0","MG Midget","Plymouth WI","CHI","494024","G7","White/Red"
"Michael Froh","16","10","72","FP","16","10","","","","31.108","1","620.095","1","171.859","0.0","0.0","0.0","0","Mazda Miata","Elkhart Lake WI","Milw","31131","G7","MazdaHoosierCarbotech","Black"
"Brad Lewis","17","2","65","GTL","17","2","","","","6:50.623","1","1542.515","1","179.759","0.0","0.0","0.0","0","Nissan 1200","St. Louis MO","STL","203677","G7","Tuna Safe","White"
"Jamie Blust","18","3","5","GTL","18","3","","","","0 Laps","1","874.305","1","184.753","0.0","0.0","0.0","0","Austin Healey Bug Eye Sprite","Johnstown OH","CDR","278562","G7","Hoosier","Black"
"Roy Lopshire","19","4","98","GTL","19","4","","","","0 Laps","1","234.853","1","204.822","0.0","0.0","0.0","0","Toyota Tercel","Blue Springs MO","KCR","49716","G7","TRD/Williams Racing Development/Hoosier","Red"
"Ron Olsen","20","6","81","EP","20","6","","","","0 Laps","1","315.018","1","209.078","0.0","0.0","0.0","0","Mazda RX8","Barrington IL","CHI","262137","G7","Barrington Performance","Black"
"SPLIT SPLIT","21","1","SPLIT","SPLIT","21","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","SPLIT","SPLIT"
"Daniel Meller","22","1","64","HP","22","1","","","","0","1","1488.042","1","161.032","0.0","0.0","0.0","0","Datsun 210","Milwaukee WI","Milw","288414","G7","Core Consulting","red/white"
"William Trainer","23","2","7","HP","23","2","","","","0 Laps","1","1361.339","1","166.054","0.0","0.0","0.0","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","G7","Silver"
"Christopher Schaafsma","24","3","20","HP","24","3","","","","0 Laps","1","1097.085","1","166.971","0.0","0.0","0.0","0","Volkswagen Golf GTI","Wheaton IL","CHI","310090","G7","Hoosier Tire Midwest / AMT Racing Engines","White/Orange"
"Greg Gauper","25","4","15","HP","25","4","","","","48.28","1","1536.322","1","167.941","0.0","0.0","0.0","0","Honda Civic Si","Hubertus WI","Milw","100638","G7","Rana Mort Racing/KingMotorsports","Grey"
"Brandon Vivian","26","1","25","B-Spec","26","1","","","","0","1","1512.389","1","174.166","0.0","0.0","0.0","0","Chevrolet Sonic","Milford MI","DET","535067","G7","Mobil 1","White/Black/Red"
"Chris W Albin","27","5","13","HP","27","5","","","","0 Laps","1","1434.041","1","175.28","0.0","0.0","0.0","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","G7","Hoosier/247-parts.com/AMT engines","Yellow"
"David Daughtery","28","2","4","B-Spec","28","2","","","","0 Laps","1","1374.873","1","176.25","0.0","0.0","0.0","0","Mazda 2","Rock Hill SC","CCR","139327","G7","Hoosier Tires Mazda","White"
"Chris Taylor","29","3","34","B-Spec","29","3","","","","0 Laps","1","1496.444","1","176.537","0.0","0.0","0.0","0","Ford Fiesta","Elroy TX","LnSt","321393","G7","G-Loc Brakes Chris Taylor Racing Services Winding Road Racing Harris Hill Raceway","Blue/White"
"Tony Roma","30","4","55","B-Spec","30","4","","","","0 Laps","1","1103.534","1","177.726","0.0","0.0","0.0","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","G7","Mr. Peel / Mobil 1","White"
"Robert Iversen","31","5","14","B-Spec","31","5","","","","22.089","1","1534.478","1","179.323","0.0","0.0","0.0","0","Honda Fit","Gulf Breeze fl","GuCo","363433","G7","Yellow"
"Kent Carter","32","6","91","B-Spec","32","6","","","","31.977","1","1544.366","1","179.706","0.0","0.0","0.0","0","Honda Fit","HOUSTON TX","Hous","277344","G7","Phillips Race Prep Hoosier KTuner G-loc","Gray"
"Joseph Gersch","33","7","19","B-Spec","33","7","","","","43.133","1","1555.522","1","180.908","0.0","0.0","0.0","0","Toyota Yaris","Conroe TX","Hous","185486","G7","Phillips Race Prep","Red"
"Chris Crisenbery","34","8","66","B-Spec","34","8","","","","33.65","1","1546.039","1","181.081","0.0","0.0","0.0","0","Honda Fit","Parma MI","WMR","507109","G7","Hoosier Tires G-LOC Brakes The Flower Pot","Gunmetal Grey"
"Ricky Holmstrom","35","9","05","B-Spec","35","9","","","","0 Laps","1","1309.707","1","184.237","0.0","0.0","0.0","0","Mazda 2","Florence, WI","Milw","546032","G7","Grey"
"Richard Root","36","10","33","B-Spec","36","10","","","","0 Laps","1","1466.329","1","189.963","0.0","0.0","0.0","0","Fiat 500","KENOSHA WI","Milw","121789_1","G7","silver/blue"
