"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Gp 3=STL, STU, T2, T3, T4","536871073","G3 Sunday Grid","Qualifying Grid","2020-08-16 13:31:36 UTC","2020-08-16 13:31:36 UTC","FINAL","2","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"William Moore","12","11","33","T2","12","11","","","","0 Laps","2","1473.861","1","153.341","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","G3","Msports Swift Backstreet Mom","Black"
"John Snyder","13","12","14","T2","13","12","","","","0 Laps","2","1443.665","1","154.698","0.0","0.0","0.0","0","Porsche 997.2","Wilmette IL","CHI","416397","G3","Fall-Line Motorsports Rytec High Performance Doors","Black"
"Chris Orr","14","2","5","T3","14","2","","","","0 Laps","2","1043.768","1","155.153","0.0","0.0","0.0","0","BMW 330CI","Eden Prairie MN","LOL","414635","G3","Orr Autosport","Black"
"Jason Knuteson","15","3","92","T3","15","3","","","","1:31.644","2","1230.429","2","155.775","0.0","0.0","0.0","0","Nissan 350Z","Indianapolis IN","FLA","331892","G3","Roger Knuteson Racing G-LOC Brakes Mitchell Racing","Red and Blue"
"Gregory Schermer","16","13","48","T2","16","13","","","","1 Lap","1","1231.664","2","156.12","0.0","0.0","0.0","0","BMW E92 M3","Davenport IA","Iowa","426081","G3","Blue"
"Andrew Orr","17","4","26","T3","17","4","","","","1:09.301","2","1208.086","1","156.257","0.0","0.0","0.0","0","BMW 330 ci","Bloomington MN","LOL","411968","G3","Orr Autosport","lime/silver"
"James Berlin","18","5","12","T3","18","5","","","","1:32.309","2","1231.094","2","156.648","0.0","0.0","0.0","0","Nissan 350Z","Savage MN","LOL","479504","G3","Nextrev Motorsports Patience Metal Fab Eden Prairie Nissan MRR Radios G-Loc Brakes","Orange/White"
"Earl Zimmermann","19","6","82","T3","19","6","","","","1:37.688","2","1236.473","2","157.756","0.0","0.0","0.0","0","BMW 330 Ci","Sammamish WA","Nwst","547875","G3","AR Motorsports","White"
"Chris Davis","20","7","27","T3","20","7","","","","1:39.786","2","1238.571","2","158.534","0.0","0.0","0.0","0","BMW 330","Maple Plain MN","LOL","546305","G3","Orr Autosport","Orange/White"
"Patrick Price","21","8","13","T3","21","8","","","","0 Laps","2","1119.099","1","158.611","0.0","0.0","0.0","0","Nissan 350z","Minneapolis MN","LOL","496684","G3","NextRev Motorsports Patience Metal Fab Eden Prairie Nissan MRR G-LOC Brakes","Orange/White"
"John Heinricy","22","1","35","T4","22","1","","","","0","2","1012.514","1","158.994","0.0","0.0","0.0","0","Toyota 86","Clarkston MI","FLA","106078","G3","Hoosier Hawk Mobil 1","Black"
"Michael Borden","23","2","42","T4","23","2","","","","3:50.096","2","1242.61","2","159.189","0.0","0.0","0.0","0","Mazda MX-5","Greenfield WI","Milw","468473","G3","Coinigy / Advanced Autosports","Blue"
"Steve Bertok","24","3","90","T4","24","3","","","","4:16.05","2","1268.564","1","160.213","0.0","0.0","0.0","0","Mazda MX-5","Lexington SC","SCR","285780","G3","Panic Motorsports Hoosier G-loc Mazda Motorsports","Blue"
"Richard Dickey","25","4","71","T4","25","4","","","","3:59.557","2","1252.071","2","160.573","0.0","0.0","0.0","0","Mazda RX-8","Columbus IN","Tex","77807","G3","Dickey Racing Barking Rocks Winery","Red"
"John LoGiudice","26","9","73","T3","26","9","","","","1:47.648","2","1246.433","2","160.691","0.0","0.0","0.0","0","Ford Mustang","Milwaukee WI","Milw","423869","G3","ABCD - After Breast Cancer Diagnosis","Blue"
"James Ebben","27","5","136","T4","27","5","","","","7:05.15","2","1437.664","1","161.041","0.0","0.0","0.0","0","Mazda MX5","Appleton WI","Milw","276005","G3","Mazda/Hoosier/G-LOC Brakes","red"
"Richard Mooney","28","6","139","T4","28","6","","","","7:13.031","2","1445.545","1","161.184","0.0","0.0","0.0","0","Mazda MX5","Dane WI","Milw","329854","G3","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"Russell Seewald","29","10","91","T3","29","10","","","","5:25.603","2","1464.388","1","162.225","0.0","0.0","0.0","0","BMW 330CI","Kennewick WA","Ore","392118","G3","Seewald Motorsports","Black"
"Nicole Jacque","30","11","37","T3","30","11","","","","2:03.449","2","1262.234","2","163.135","0.0","0.0","0.0","0","Ford Mustang (T3)","San Jose CA","SFR","451533","G3","Phoenix Performance","Black"
"Roger Knuteson","31","7","4","T4","31","7","","","","8:39.583","2","1532.097","1","172.361","0.0","0.0","0.0","0","BMW Z4","Stillwater MN","LOL","423868","G3","Black Dog Auto Service","Blue"
"John Iwata","32","12","148","T3","32","12","","","","6:11.399","2","1510.184","1","171.38","0.0","0.0","0.0","0","Mazda MX-5","Oshkosh WI","Milw","386296","G3","Advanced Autosports","White/Silver"
"Matthew Miller","33","8","96","T4","33","8","","","","8:16.163","2","1508.677","1","172.435","0.0","0.0","0.0","0","Ford Mustang","Canal Fulton OH","NEO","240557","G3","Kryderacing","Yellow black"
"Steven Christopher","34","9","50","T4","34","9","","","","5:00.979","2","1313.493","2","173.744","0.0","0.0","0.0","0","Mazda","Bonner Springs KS","KCR","121838_1","G3","BBS","White"
"Michael Dalton","35","10","88","T4","35","10","","","","5:00.138","2","1312.652","2","174.965","0.0","0.0","0.0","0","Pontiac Solstice","Skokie IL","CHI","260571","G3","Norfolk Medical","Red"
"Kevin Fryer","36","11","98","T4","36","11","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Mazda MX-5","Bloomington AL","WDC","415019","G3","Automotive Enterprises/ Mazda/ Hoosier","Red"
"SPLIT SPLIT","37","1","SPLIT","SPLIT","37","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","SPLIT","SPLIT"
"Kip Van Steenburg","38","1","44","STU","38","1","","","","0","2","1458.763","1","150.909","0.0","0.0","0.0","0","Porsche 944s2","New Smyrna Beach FL","CFR","279307","G3","German Excellence","black"
"Paul Azan","39","2","173","STU","39","2","","","","0 Laps","2","1225.981","1","152.933","0.0","0.0","0.0","0","BMW 330ci","Miami FL","FLA","439749","G3","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","white"
"Joe Moser","40","1","36","STL","40","1","","","","0","2","1252.145","2","154.218","0.0","0.0","0.0","0","Honda CRX SI","Wilmette IL","DET","274665","G3","Hoosier King Motorsports","Orange"
"Max Gee","41","2","22","STL","41","2","","","","0 Laps","2","890.05","1","155.646","0.0","0.0","0.0","0","Honda Prelude","Lucas OH","NEO","492743","G3","Gee Motorsports / Hoosier / Carbotech","White"
"Justin Elder","42","3","19","STL","42","3","","","","3:50.958","2","1483.103","1","156.554","0.0","0.0","0.0","0","Mazda Miata","Lakeville MN","LOL","259510","G3","TRB Autosport/ Elder-Jones General Contractors","White"
"Christopher Harayda","43","3","8","STU","43","3","","","","1:41.139","2","1559.902","1","157.452","0.0","0.0","0.0","0","BMW M3","St. Louis Park MN","LOL","623162","G3","North Loop Motorsport","Black"
"Mark Wajda","44","4","23","STU","44","4","","","","40.298","2","1499.061","1","157.862","0.0","0.0","0.0","0","Honda Prelude","Cement City MI","DET","453100","G3","Kingmotorsports Avtech Connect Prospect airport services","Orange"
"John Elder","45","4","21","STL","45","4","","","","3:39.458","2","1471.603","1","158.61","0.0","0.0","0.0","0","Mazda Miata","Bloomington MN","LOL","266027","G3","TRB Autosport","Red"
"Spencer Clark","46","5","76","STL","46","5","","","","10.376","2","1262.521","2","159.292","0.0","0.0","0.0","0","Acura Integra GSR","Glendale WI","Milw","112413_3","G3","Raglin Racing/ JDM Group/Hoosier/TTR","Red"
"Matt Fassnacht","47","6","53","STL","47","6","","","","0 Laps","2","1017.014","1","159.466","0.0","0.0","0.0","0","Mazda MX-5","Madison NJ","NYR","418789","G8","First Principles Asset Management X-Factor/DMD Racing","Black/Orange"
"Joey Atanasio","48","7","43","STL","48","7","","","","2:51.449","2","1423.594","1","159.6","0.0","0.0","0.0","0","Mazda Miata MX5","Windermere FL","FLA","622696","G3","D-Max motorsports","white"
"Ryan Harrison","49","8","47","STL","49","8","","","","15.062","2","1267.207","2","160.963","0.0","0.0","0.0","0","Mazda MX-5 Miata","Washington DC","WDC","623983","G3","White"
"Lon Blaser","50","9","58","STL","50","9","","","","3:51.102","2","1483.247","1","161.151","0.0","0.0","0.0","0","Mazda Miata","Eau Claire WI","Milw","369488","G3","Red/Black"
"Ricardo Arruda","51","10","116","STL","51","10","","","","0 Laps","2","944.78","1","161.883","0.0","0.0","0.0","0","Mazda MX-5","Oxnard CA","CSCC","482789","G3","Winding Road Racing","Black/white"
"Adam Gonzalez","52","11","87","STL","52","11","","","","2:34.367","2","1406.512","1","162.238","0.0","0.0","0.0","0","Mazda MX-5","Snohomish WA","Nwst","554529","G3","Mazda Toyo Penske Roush Winding Road","Blue"
"Thomas Wiegner","53","5","113","STU","53","5","","","","7.596","2","1466.359","1","163.736","0.0","0.0","0.0","0","Subaru WRX STI","Saint Charles IL","CHI","526036","G3","T.F.B. Motorsports","Blue"
"Voytek Burdzy","54","12","75","STL","54","12","","","","5:14.728","2","1566.873","1","163.951","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G3","Advanced Autosports","Silver"
"Kyle Greenhill","55","13","142","STL","55","13","","","","5:13.714","2","1565.859","1","163.993","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CILL","395683","G3","Blackhawk Motors/ Advanced Autosports","Silver/orange"
"Dominic Starkweather","56","6","112","STU","56","6","","","","0 Laps","2","1284.245","2","164.839","0.0","0.0","0.0","0","Scion Frs","CAVE CREEK AZ","CSCC","541744","G3","Dillon Optics","Red"
"Sean Hayes","57","14","194","STL","57","14","","","","2:25.986","2","1398.131","1","166.817","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","510644","G3","www.hustontrading.com","Yellow/Black"
"Nicholas Bruni","58","15","6","STL","58","15","","","","0 Laps","2","0.0","1","167.098","0.0","0.0","0.0","0","Maxda Miata","Arlington VA","WDC","421116","G3","Kessel Run Motorsports LLC","white"
"Tony Lechner","59","7","74","STU","59","7","","","","0 Laps","2","1292.529","2","167.499","0.0","0.0","0.0","0","Mini Cooper S","Fond du Lac WI","Milw","511837","G3","Lechner racing design","White"
"Nicholas Fallucca","60","8","123","STU","60","8","","","","0 Laps","2","1295.446","2","168.565","0.0","0.0","0.0","0","BMW 325i","Milwaukee WI","Milw","468685","G3","Silver"
"Scott Bettinger","61","16","61","STL","61","16","","","","44.437","2","1296.582","2","168.601","0.0","0.0","0.0","0","Mazda Miata","Haysville KS","WICH","192057","G3","DON PRESTON RACING","White"
"John Kendall","62","17","24","STL","62","17","","","","2:25.314","2","1397.459","1","169.087","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","G3","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Tyson Schwiesow","63","18","192","STL","63","18","","","","2:25.897","2","1398.042","1","169.087","0.0","0.0","0.0","0","Mazda miata","Green Bay WI","Milw","449731","G3","Tower Clock Eye Center Advanced Autosports","black"
"Myles Goertz","64","19","41","STL","64","19","","","","45.148","2","1297.293","2","169.375","0.0","0.0","0.0","0","Mazda Miata","Waukee IA","DMV","506119","G3","In memory of Elmer Goertz / Advanced Autosports","Orange"
"Wael Khreiss","65","20","56","STL","65","20","","","","4:26.103","2","1518.248","1","172.525","0.0","0.0","0.0","0","Mazda miata","Topeka KS","KCR","610213","G3","Orange"
"Stan Milam","66","21","06","STL","66","21","","","","1:25.192","2","1337.337","2","172.676","0.0","0.0","0.0","0","Mazda Miata","Janesville WI","BVR","553049","G3","Red"
"Alan Orban","67","9","05","STU","67","9","","","","0 Laps","2","1337.558","2","174.84","0.0","0.0","0.0","0","Dodge Neon SRT4","hazelwood MO","STL","218131","G3","HTA Motorsports West 7th St Salvage Allstar Dodge- Chrysler- Ram","Red"
