"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Gp 8=AS,  T1-4, SM, SMX, SPO/U, STL/U","1073742817","R2=Race","Race","2020-08-16 20:15:00 UTC","2020-08-16 20:52:39 UTC","FINAL","13","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Giano Taurino","11","11","00","SMx","12","9","0.064","","49.411","49.411","13","2138.075","3","161.972","89.971","88.606","52.624","0","Mazda coupe","Palm Beach Gardens FL","FLA","546710","G8","white w/blue"
"Ryan Harrison","12","12","47","SMx","17","10","9.581","","58.992","58.992","13","2147.656","4","161.94","89.989","88.211","52.624","0","Mazda MX-5 Miata","Washington DC","WDC","623983","G8","White"
"Ricardo Arruda","13","13","116","SMx","18","11","0.085","","59.077","59.077","13","2147.741","7","163.485","89.138","88.207","52.624","0","Mazda MX-5","Oxnard CA","CSCC","482789","G8","Winding Road Racing","Black/white"
"Chad Baures","14","1","8","STU","4","1","3.510","","1:02.587","0","13","2151.251","4","161.065","90.478","88.063","52.624","0","BMW M3","Savage MN","LOL","631444","G8","North Loop Motorsport","Black"
"Richard Mooney","15","1","139","T4","1","1","16.475","","1:19.062","0","13","2167.726","3","162.675","89.582","87.394","52.624","0","Mazda MX5","Dane WI","Milw","329854","G8","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"Kyle M. Webb","16","1","9","SM","13","1","1:04.781","","2:23.843","0","13","2232.507","9","168.095","86.694","84.858","52.624","0","Mazda Miata","Centerville OH","OVR","424295","G8","Nova Brown not forgotten East Street Racing","Blue"
"Samantha Silver","17","2","88","SM","16","4","0.062","","2:23.905","0.062","13","2232.569","9","168.152","86.664","84.856","52.624","0","Mazda Miata","Saint Paul MN","LOL","424412","G8","Interstate Truck Driving School","Black"
"Chris Craft","18","3","74","SM","14","2","7.209","","2:31.114","7.271","13","2239.778","4","168.247","86.616","84.583","52.624","0","Mazda miata","Pillager MN","LOL","454442","G5","silver"
"Scott Bowman","19","4","26","SM","26","9","1 Lap","","1 Lap","1 Lap","12","2093.923","3","168.138","86.672","83.515","48.576","0","Mazda Miata","Downers Grove IL","CHI","624956","G5","Advanced Autosports","Red/Black"
"James Dvorak","20","5","39","SM","25","8","6.004","","1 Lap","1 Lap","12","2099.927","4","171.096","85.173","83.276","48.576","0","Mazda Miata","Oakbrook Terrace IL","CHI","630830","G5","Ronald McDonald House Charities/Advanced Autospotrs","Red/Black"
"Earl Winebrenner","21","6","85","SM","21","5","1:49.750","","1 Lap","1 Lap","12","2209.677","11","180.132","80.901","79.14","48.576","0","Mazda Miata","Sarasota FL","CFR","207754_1","G8","Winebrenner Capital Management LLC","Blue & Orange"
"James Murray","22","7","65","SM","24","7","1 Lap","","2 Laps","2 Laps","11","2231.678","10","194.755","74.826","71.83","44.528","0","Mazda miata","anaheim ca","Milw","615876","G8"
"Jamey Randall","23","8","189","SM","15","3","3 Laps","","5 Laps","5 Laps","8","1407.221","4","168.267","86.605","82.846","32.384","1","Mazda Miata","Watertown MN","LOL","338044","G8","Randall Racing / TheAlignmentGuy","Blue"
"Charles Mactutus","24","14","86","SMx","6","3","5 Laps","","DNF","10 Laps","3","500.195","2","160.717","90.674","87.403","12.144","1","Mazda Miata","Columbia SC","SCR","545121","G8","Panic Motorsports G-loc brakes Hoosier Tires","black"
"Wael Khreiss","25","15","156","SMx","20","12","17.858","","DNF","10 Laps","3","518.053","2","166.578","87.483","84.39","12.144","1","Mazda miata","Topeka KS","KCR","610213","G1","Winding Road Racing","Orange"
"Steve Lanzer","26","9","98","SM","23","6","35.170","","DNF","10 Laps","3","553.223","2","170.81","85.316","79.025","12.144","0","Mazda Miata","Roscoe IL","BVR","555627","G5","Advanced Autosports","Green/Silver"
"Calvin Kautz","27","1","5","SPU","2","1","1:32.012","","DNF","0","3","645.235","2","177.795","81.964","67.756","12.144","1","BMW 311i","Geneva IL","CHI","608914","G8","Braeburn Systems Home Cut Donuts Euroquipe","Blue"
"Peter Jankovskis","28","1","6","SPO","19","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Cobra Replica","Lisle IL","CHI","337818","G8","Elite Autosport","Blue\White"
"G.S. (Chip) Boatright","29","2","78","SPO","22","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Grand Prix","Mundelein IL","CHI","65634","G8","GSB REALTY","Red"
