"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Gp 3=STL, STU, T2, T3, T4","1073742800","Q1=Qual 1","Qualifying","2020-08-15 14:00:00 UTC","2020-08-15 14:26:17 UTC","PROVISIONAL","9","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Spencer Clark","34","7","76","STL","55","16","0.130","","12.313","12:57.428","8","1501.588","8","160.343","90.885","77.639","32.384","1","Acura Integra GSR","Glendale WI","Milw","112413_3","G3","Raglin Racing/ JDM Group/Hoosier/TTR","Red"
"John LoGiudice","35","9","73","T3","61","","0.500","","12.813","6:14.74","6","1513.525","5","160.843","90.603","57.77","24.288","0","Ford Mustang","Milwaukee WI","Milw","423869","G3","ABCD - After Breast Cancer Diagnosis","Blue"
"James Ebben","36","4","136","T4","41","8","0.198","","13.011","7:05.15","8","1437.664","4","161.041","90.491","81.092","32.384","1","Mazda MX5","Appleton WI","Milw","276005","G3","Mazda/Hoosier/G-LOC Brakes","red"
"Lon Blaser","37","8","58","STL","49","11","0.110","","13.121","12:39.087","8","1483.247","8","161.151","90.429","78.599","32.384","1","Mazda Miata","Eau Claire WI","Milw","369488","G3","Red/Black"
"Richard Mooney","38","5","139","T4","37","7","0.033","","13.154","7:13.031","8","1445.545","4","161.184","90.411","80.649","32.384","1","Mazda MX5","Dane WI","Milw","329854","G3","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"Ricardo Arruda","39","9","116","STL","29","4","0.699","","13.853","3:40.62","5","944.78","5","161.883","90.021","77.123","20.240000000000002","1","Mazda MX-5","Oxnard CA","CSCC","482789","G3","Winding Road Racing","Black/white"
"Russell Seewald","40","10","91","T3","30","6","0.342","","14.195","5:25.603","8","1464.388","7","162.225","89.831","79.612","32.384","1","BMW 330CI","Kennewick WA","Ore","392118","G3","Seewald Motorsports","Black"
"Adam Gonzalez","41","10","87","STL","22","2","0.013","","14.208","11:22.352","8","1406.512","3","162.238","89.824","82.888","32.384","1","Mazda MX-5","Snohomish WA","Nwst","554529","G3","Mazda Toyo Penske Roush Winding Road","Blue"
"Ryan Harrison","42","11","47","STL","60","","0.596","","14.804","6:10.962","5","1095.122","1","162.834","89.495","66.535","20.240000000000002","0","Mazda MX-5 Miata","Washington DC","WDC","623983","G3","White"
"Thomas Wiegner","43","5","113","STU","23","5","0.902","","15.706","7.596","8","1466.359","7","163.736","89.002","79.505","32.384","1","Subaru WRX STI","Saint Charles IL","CHI","526036","G3","T.F.B. Motorsports","Blue"
"Nicole Jacque","44","11","37","T3","44","10","0.131","","15.837","6:06.724","8","1505.509","7","163.867","88.931","77.437","32.384","1","Ford Mustang (T3)","San Jose CA","SFR","451533","G3","Phoenix Performance","Black"
"Voytek Burdzy","45","12","75","STL","52","13","0.084","","15.921","14:02.713","8","1566.873","7","163.951","88.885","74.404","32.384","1","Mazda Miata","Shiller Park IL","BVR","407876","G3","Advanced Autosports","Silver"
"Kyle Greenhill","46","13","142","STL","53","14","0.042","","15.963","14:01.699","8","1565.859","7","163.993","88.862","74.453","32.384","1","Mazda Miata","Mundelein IL","CILL","395683","G3","Blackhawk Motors/ Advanced Autosports","Silver/orange"
"Richard Dickey","47","6","71","T4","25","2","0.061","","16.024","7:23.1","8","1455.614","6","164.054","88.829","80.092","32.384","2","Mazda RX-8","Columbus IN","Tex","77807","G3","Dickey Racing Barking Rocks Winery","Red"
"Sean Hayes","48","14","194","STL","39","6","2.763","","18.787","11:13.971","7","1398.131","4","166.817","87.358","72.961","28.336","1","Mazda Miata","Naperville IL","CHI","510644","G3","www.hustontrading.com","Yellow/Black"
"Chris Knuteson","49","13","6","T2","21","11","0.281","","19.068","3 Laps","6","1238.588","4","167.098","87.211","70.594","24.288","2","Porsche 911","Woodbury MN","LOL","469701","G3","Kessel Run Motorsports LLC","Multi"
"Tony Lechner","50","6","74","STU","58","","1.241","","20.309","2 Laps","7","1442.285","3","168.339","86.568","70.728","28.336","1","Mini Cooper S","Fond du Lac WI","Milw","511837","G3","Lechner racing design","White"
"John Kendall","51","15","24","STL","46","9","0.748","","21.057","11:13.299","7","1397.459","6","169.087","86.185","72.996","28.336","1","Mazda Miata","Three Lakes WI","Milw","524566","G3","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Tyson Schwiesow","52","16","192","STL","63","","","","21.057","11:13.882","6","1398.042","5","169.087","86.185","62.542","24.288","0","Mazda miata","Green Bay WI","Milw","449731","G3","Tower Clock Eye Center Advanced Autosports","black"
"Nicholas Fallucca","53","7","123","STU","19","4","0.487","","21.544","2.041","8","1460.804","4","169.574","85.938","79.807","32.384","1","BMW 325i","Milwaukee WI","Milw","468685","G3","Silver"
"Myles Goertz","54","17","41","STL","42","8","0.260","","21.804","13:03.217","8","1507.377","8","169.834","85.806","77.341","32.384","1","Mazda Miata","Waukee IA","DMV","506119","G3","In memory of Elmer Goertz / Advanced Autosports","Orange"
"John Iwata","55","12","148","T3","36","9","1.546","","23.350","6:11.399","8","1510.184","8","171.38","85.032","77.197","32.384","1","Mazda MX-5","Oshkosh WI","Milw","386296","G3","Advanced Autosports","White/Silver"
"Dominic Starkweather","56","8","112","STU","64","","0.073","","23.423","7 Laps","2","1410.642","2","171.453","84.996","20.661","8.096","1","Scion Frs","CAVE CREEK AZ","CSCC","541744","G3","Dillon Optics","Red"
"Roger Knuteson","57","7","4","T4","32","5","0.908","","24.331","8:39.583","8","1532.097","4","172.361","84.548","76.093","32.384","1","BMW Z4","Stillwater MN","LOL","423868","G3","Black Dog Auto Service","Blue"
"Matthew Miller","58","8","96","T4","28","3","0.074","","24.405","8:16.163","8","1508.677","6","172.435","84.512","77.275","32.384","1","Ford Mustang","Canal Fulton OH","NEO","240557","G3","Kryderacing","Yellow black"
"Wael Khreiss","59","18","56","STL","24","3","0.090","","24.495","13:14.088","8","1518.248","5","172.525","84.468","76.787","32.384","1","Mazda miata","Topeka KS","KCR","610213","G3","Orange"
"Michael Dalton","60","9","88","T4","62","","3.610","","28.105","3 Laps","2","659.648","2","176.135","82.737","44.184","8.096","0","Pontiac Solstice","Skokie IL","CHI","260571","G3","Norfolk Medical","Red"
"Stan Milam","61","19","06","STL","54","15","1.736","","29.841","12:31.722","7","1475.882","7","177.871","81.929","69.118","28.336","1","Mazda Miata","Janesville WI","BVR","553049","G3","Red"
"Alan Orban","62","9","05","STU","56","7","0.155","","29.996","2 Laps","7","1453.501","5","178.026","81.858","70.182","28.336","1","Dodge Neon SRT4","hazelwood MO","STL","218131","G3","HTA Motorsports West 7th St Salvage Allstar Dodge- Chrysler- Ram","Red"
"Steven Christopher","63","10","50","T4","20","1","3.779","","33.775","7:47.404","7","1479.918","6","181.805","80.156","68.929","28.336","1","Mazda","Bonner Springs KS","KCR","121838_1","G3","BBS","White"
"Scott Bettinger","64","20","61","STL","40","7","30.369","","1:04.144","3 Laps","1","313.077","1","212.174","68.683","46.547","4.048","2","Mazda Miata","Haysville KS","WICH","192057","G3","DON PRESTON RACING","White"
"Kevin Fryer","65","11","98","T4","0","","","","","5 Laps","0","79.427","0","0.0","0.0","0.0","0.0","1","Mazda MX-5","Bloomington AL","WDC","415019","G3","Automotive Enterprises/ Mazda/ Hoosier","Red"
