"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Gp 5=SM","536871075","G5 Sunday Grid","Qualifying Grid","2020-08-15 21:56:50 UTC","2020-08-15 21:56:50 UTC","FINAL","2","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Nicholas Bruni","13","13","6","SM","13","13","","","","0 Laps","2","1315.004","1","164.918","0.0","0.0","0.0","0","Mazda Miata","Arlington VA","WDC","421116","G5","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","Yas Marina Blue"
"Brian Henderson","14","14","97","SM","14","14","","","","0 Laps","2","1316.151","1","164.919","0.0","0.0","0.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","G5","BDL Motorsports/Performance Auto Works","Gray"
"Nico Bratz","15","15","14","SM","15","15","","","","0 Laps","2","1258.049","1","165.81","0.0","0.0","0.0","0","Mazda Miata","Oconomowoc WI","Milw","610792","G5","Speed Seat Sneaky Moose Motorsports","Red"
"Trevor McCallion","16","16","170","SM","16","16","","","","4.027","2","1344.653","1","165.886","0.0","0.0","0.0","0","Mazda Miata","Prosper TX","Tex","361637","G5","X-Factor Racing / Gas Head Motorworks / G- LOC","Red/White"
"Myles Goertz","17","17","41","SM","17","17","","","","0 Laps","2","1294.453","2","165.911","0.0","0.0","0.0","0","Mazda Miata","Waukee IA","DMV","506119","G5","In memory of Elmer Goertz / Advanced Autosports","Orange"
"Senter Smith","18","18","05","SM","18","18","","","","0 Laps","2","1297.55","1","166.11","0.0","0.0","0.0","0","Mazda Miata","Greenville SC","CCR","483451","G5","Sneaky Moose Motorsports / RS Capital / Thin Blue Line","White & Black"
"Andrew Devoto","19","19","09","SM","19","19","","","","0 Laps","2","1254.899","1","166.126","0.0","0.0","0.0","0","Mazda Miata","Wilsall MT","SwMt","352911","G5","Devoto and Co. GHG LLC Rosa's Pizza Sneaky Moose Motorsports","Yellow/Gray"
"Kyle M. Webb","20","20","99","SM","20","20","","","","0 Laps","2","1084.848","1","166.261","0.0","0.0","0.0","0","Mazda Miata","Centerville OH","OVR","424295","G5","Nova Brown not forgotten East Street Racing","Blue"
"Sean Hayes","21","21","194","SM","21","21","","","","0 Laps","2","1292.78","2","166.361","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","510644","G5","www.hustontrading.com","Yellow/Black"
"Chris Craft","22","22","74","SM","22","22","","","","0 Laps","2","1293.4","2","166.409","0.0","0.0","0.0","0","Mazda miata","Pillager MN","LOL","454442","G5","silver"
"Jamey Randall","23","23","89","SM","23","23","","","","10.613","2","1351.239","1","166.654","0.0","0.0","0.0","0","Mazda Miata","Watertown MN","LOL","338044","G5","Randall Racing / TheAlignmentGuy","Blue"
"Callahan Kohls","24","24","12","SM","24","24","","","","0 Laps","2","1292.776","2","166.721","0.0","0.0","0.0","0","Mazda Miata","Elm Grove WI","Milw","534025","G5","Dad's Wallet","Silver"
"Steve Kohls","25","25","57","SM","25","25","","","","0 Laps","2","1290.522","2","166.868","0.0","0.0","0.0","0","Mazda Miata","Elm Grove WI","Milw","454661","G5","Johnson Electric Inc./ SLK leasing","White"
"Chris Lefferdink","26","26","10","SM","26","26","","","","0 Laps","2","1325.284","1","167.315","0.0","0.0","0.0","0","Mazda Miata","Northfield IL","CHI","476843","G5","Moxie Advanced Autosports","Maize and Blue"
"Nick Stagl","27","27","91","SM","27","27","","","","0 Laps","2","1318.126","2","167.317","0.0","0.0","0.0","0","Mazda Miata","Waukesha WI","Milw","545103","G5","Advanced AutoSports","Yellow Blue"
"Bret Prange","28","28","73","SM","28","28","","","","0 Laps","2","1300.776","2","167.492","0.0","0.0","0.0","0","Mazda Miata","Twin Lakes WI","Milw","530532","G5","G-LOC Brakes","Silver"
"Ryan Weyer","29","29","112","SM","29","29","","","","37.623","2","1378.249","1","167.649","0.0","0.0","0.0","0","Mazda Miata","Hubertus WI","Milw","528266","G8","Styled Aesthetics Baird Consiglio osmanski heinz group Carrier","White & Blue"
"John Kendall","30","30","24","SM","30","30","","","","0 Laps","2","1295.597","2","167.704","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","G5","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Daniel Mount","31","31","54","SM","31","31","","","","0 Laps","2","1169.072","1","167.705","0.0","0.0","0.0","0","Mazda Miata","Ann Arbor MI","DET","444225","G5","Autohaus Racing","Green"
"Justin Oakes","32","32","115","SM","32","32","","","","0 Laps","2","1296.254","2","167.843","0.0","0.0","0.0","0","Mazda Miata","Houston TX","Hous","631327","G5","Droneworks","Blue/Green"
"Joshua Hansen","33","33","144","SM","33","33","","","","0 Laps","2","1087.432","1","168.143","0.0","0.0","0.0","0","Mazda Miata","Burlington WI","Milw","553296","G5","Papa Murphy's","Black & Orange"
"Scott Bowman","34","34","26","SM","34","34","","","","26.223","2","1366.849","1","168.258","0.0","0.0","0.0","0","Mazda Miata","Downers Grove IL","CHI","624956","G5","Advanced Autosports","Red/Black"
"Paul Gilbert","35","35","44","SM","35","35","","","","0 Laps","2","1336.066","1","168.337","0.0","0.0","0.0","0","Mazda Miata","Davenport IA","GtRv","72708","G5","SmithAutoDavenport.com","Black"
"Alan Stubblefield","36","36","125","SM","36","36","","","","22.961","2","1363.587","1","168.379","0.0","0.0","0.0","0","Mazda Miata","Tomball TX","Hous","527215","G5","XFactor / Performance Stop","Silver/Red"
"Tyson Schwiesow","37","37","192","SM","37","37","","","","0 Laps","2","1140.585","1","169.216","0.0","0.0","0.0","0","Mazda miata","Green Bay WI","Milw","449731","G5","Tower Clock Eye Center Advanced Autosports","black"
"James Dvorak","38","38","39","SM","38","38","","","","45.895","2","1386.521","1","169.564","0.0","0.0","0.0","0","Mazda Miata","Oakbrook Terrace IL","CHI","630830","G5","Ronald McDonald House Charities/Advanced Autospotrs","Red/Black"
"David Henderson","39","39","128","SM","39","39","","","","0 Laps","2","1307.765","2","170.69","0.0","0.0","0.0","0","Mazda Miata","Fredericksburg VA","WDC","465063","G5","BDL Motorsports/ Performance Auto Works","White"
"Sean Ludlow","40","40","120","SM","40","40","","","","0 Laps","2","997.846","1","170.988","0.0","0.0","0.0","0","Mazda Miata","North Barrington IL","CHI","536019","G5","Black"
"Steve Lanzer","41","41","78","SM","41","41","","","","0 Laps","2","1151.103","1","171.028","0.0","0.0","0.0","0","Mazda Miata","Roscoe IL","BVR","555627","G5","Advanced Autosports","Green/Silver"
"Jason Ludlow","42","42","196","SM","42","42","","","","42.762","2","1383.388","1","171.122","0.0","0.0","0.0","0","Mazda Miata","North Barrington IL","CHI","536018","G5","Red/Black"
"Chris Giesen","43","43","7","SM","43","43","","","","0 Laps","2","1313.524","2","173.052","0.0","0.0","0.0","0","Mazda Miata","Thiensville WI","Milw","176739","G5","Giesen Motorsports","yellow"
"John Valenta","44","44","72","SM","44","44","","","","0 Laps","2","1325.383","2","176.366","0.0","0.0","0.0","0","Mazda Miata","Bridegton MO","STL","235360","G5","Over the Limit Racing","Silver"
"Julie Dahmer","45","45","48","SM","45","45","","","","0 Laps","2","996.504","1","177.251","0.0","0.0","0.0","0","Mazda Miata","Sheboygan WI","Milw","477989","G5","Brad Dahmer Motorsports","Silver"
"Thomas Podmore","46","46","8","SM","46","46","","","","1:39.807","2","1440.433","1","178.046","0.0","0.0","0.0","0","Mazda Miata","Hudson OH","NEO","533087","G5","The Mid Ohio School","White Red & Bl"
"Dan Harding","47","47","84","SM","47","47","","","","0 Laps","2","1330.177","2","179.533","0.0","0.0","0.0","0","Mazda miata","Dover OH","NEO","338744","G5","hardings park cycle canton oh","red"
"Earl Winebrenner","48","48","85","SM","48","48","","","","0 Laps","2","1334.381","2","180.116","0.0","0.0","0.0","0","Mazda Miata","Sarasota FL","CFR","207754_1","G5","Winebrenner Capital Management LLC","Blue & Orange"
"Richard Guerine","49","49","15","SM","49","49","","","","0 Laps","2","1001.632","1","185.757","0.0","0.0","0.0","0","Mazda Miata","Melrose Park IL","CHI","293225","G5","Megwear","Grey"
"James Murray","50","50","65","SM","50","50","","","","0 Laps","2","1334.121","1","192.13","0.0","0.0","0.0","0","Mazda miata","anaheim ca","Milw","615876","G8"
"Chris Haldeman","51","51","28","SM","51","51","","","","0 Laps","2","268.993","1","216.356","0.0","0.0","0.0","0","Mazda Miata","McKinney TX","Tex","412747","G5","X factor racingMazdaHoosierg-loc brakestpr consultingblack armor helmets","Grey"
