"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Gp 3=STL, STU, T2, T3, T4","536871079","Qual Race Grid - T2-4 Split STL-U","Qualifying Grid","2020-08-15 15:57:22 UTC","2020-08-15 15:57:22 UTC","FINAL","1","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joe Moser","39","1","36","STL","39","1","","","","0","1","724.16","1","154.829","0.0","0.0","0.0","0","Honda CRX SI","Wilmette IL","DET","274665","G3","Hoosier King Motorsports","Orange"
"Max Gee","40","2","22","STL","40","2","","","","2:45.89","1","890.05","1","155.646","0.0","0.0","0.0","0","Honda Prelude","Lucas OH","NEO","492743","G3","Gee Motorsports / Hoosier / Carbotech","White"
"Justin Elder","41","3","19","STL","41","3","","","","12:38.943","1","1483.103","1","156.554","0.0","0.0","0.0","0","Mazda Miata","Lakeville MN","LOL","259510","G3","TRB Autosport/ Elder-Jones General Contractors","White"
"Christopher Harayda","42","3","8","STU","42","3","","","","1:41.139","1","1559.902","1","157.452","0.0","0.0","0.0","0","BMW M3","St. Louis Park MN","LOL","623162","G3","North Loop Motorsport","Black"
"Mark Wajda","43","4","23","STU","43","4","","","","40.298","1","1499.061","1","157.862","0.0","0.0","0.0","0","Honda Prelude","Cement City MI","DET","453100","G3","Kingmotorsports Avtech Connect Prospect airport services","Orange"
"John Elder","44","4","21","STL","44","4","","","","12:27.443","1","1471.603","1","158.61","0.0","0.0","0.0","0","Mazda Miata","Bloomington MN","LOL","266027","G3","TRB Autosport","Red"
"Matt Fassnacht","45","5","53","STL","45","5","","","","4:52.854","1","1017.014","1","159.466","0.0","0.0","0.0","0","Mazda MX-5","Madison NJ","NYR","418789","G8","First Principles Asset Management X-Factor/DMD Racing","Black/Orange"
"Joey Atanasio","46","6","43","STL","46","6","","","","11:39.434","1","1423.594","1","159.6","0.0","0.0","0.0","0","Mazda Miata MX5","Windermere FL","FLA","622696","G3","D-Max motorsports","white"
"Spencer Clark","47","7","76","STL","47","7","","","","12:57.428","1","1501.588","1","160.343","0.0","0.0","0.0","0","Acura Integra GSR","Glendale WI","Milw","112413_3","G3","Raglin Racing/ JDM Group/Hoosier/TTR","Red"
"Lon Blaser","48","8","58","STL","48","8","","","","12:39.087","1","1483.247","1","161.151","0.0","0.0","0.0","0","Mazda Miata","Eau Claire WI","Milw","369488","G3","Red/Black"
"Ricardo Arruda","49","9","116","STL","49","9","","","","3:40.62","1","944.78","1","161.883","0.0","0.0","0.0","0","Mazda MX-5","Oxnard CA","CSCC","482789","G3","Winding Road Racing","Black/white"
"Adam Gonzalez","50","10","87","STL","50","10","","","","11:22.352","1","1406.512","1","162.238","0.0","0.0","0.0","0","Mazda MX-5","Snohomish WA","Nwst","554529","G3","Mazda Toyo Penske Roush Winding Road","Blue"
"Ryan Harrison","51","11","47","STL","51","11","","","","6:10.962","1","1095.122","1","162.834","0.0","0.0","0.0","0","Mazda MX-5 Miata","Washington DC","WDC","623983","G3","White"
"Thomas Wiegner","52","5","113","STU","52","5","","","","7.596","1","1466.359","1","163.736","0.0","0.0","0.0","0","Subaru WRX STI","Saint Charles IL","CHI","526036","G3","T.F.B. Motorsports","Blue"
"Voytek Burdzy","53","12","75","STL","53","12","","","","14:02.713","1","1566.873","1","163.951","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G3","Advanced Autosports","Silver"
"Kyle Greenhill","54","13","142","STL","54","13","","","","14:01.699","1","1565.859","1","163.993","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CILL","395683","G3","Blackhawk Motors/ Advanced Autosports","Silver/orange"
"Sean Hayes","55","14","194","STL","55","14","","","","11:13.971","1","1398.131","1","166.817","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","510644","G3","www.hustontrading.com","Yellow/Black"
"Nicholas Bruni","56","15","6","STL","56","15","","","","0 Laps","1","0.0","1","167.098","0.0","0.0","0.0","0","Maxda Miata","Arlington VA","WDC","421116","G3","Kessel Run Motorsports LLC","white"
"Tony Lechner","57","6","74","STU","57","6","","","","0 Laps","1","1442.285","1","168.339","0.0","0.0","0.0","0","Mini Cooper S","Fond du Lac WI","Milw","511837","G3","Lechner racing design","White"
"John Kendall","58","16","24","STL","58","16","","","","11:13.299","1","1397.459","1","169.087","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","G3","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Tyson Schwiesow","59","17","192","STL","59","17","","","","11:13.882","1","1398.042","1","169.087","0.0","0.0","0.0","0","Mazda miata","Green Bay WI","Milw","449731","G3","Tower Clock Eye Center Advanced Autosports","black"
"Nicholas Fallucca","60","7","123","STU","60","7","","","","2.041","1","1460.804","1","169.574","0.0","0.0","0.0","0","BMW 325i","Milwaukee WI","Milw","468685","G3","Silver"
"Myles Goertz","61","18","41","STL","61","18","","","","13:03.217","1","1507.377","1","169.834","0.0","0.0","0.0","0","Mazda Miata","Waukee IA","DMV","506119","G3","In memory of Elmer Goertz / Advanced Autosports","Orange"
"Dominic Starkweather","62","8","112","STU","62","8","","","","0 Laps","1","1410.642","1","171.453","0.0","0.0","0.0","0","Scion Frs","CAVE CREEK AZ","CSCC","541744","G3","Dillon Optics","Red"
"Wael Khreiss","63","19","56","STL","63","19","","","","13:14.088","1","1518.248","1","172.525","0.0","0.0","0.0","0","Mazda miata","Topeka KS","KCR","610213","G3","Orange"
"Stan Milam","64","20","06","STL","64","20","","","","12:31.722","1","1475.882","1","177.871","0.0","0.0","0.0","0","Mazda Miata","Janesville WI","BVR","553049","G3","Red"
"Alan Orban","65","9","05","STU","65","9","","","","0 Laps","1","1453.501","1","178.026","0.0","0.0","0.0","0","Dodge Neon SRT4","hazelwood MO","STL","218131","G3","HTA Motorsports West 7th St Salvage Allstar Dodge- Chrysler- Ram","Red"
"Scott Bettinger","66","21","61","STL","66","21","","","","0 Laps","1","313.077","1","212.174","0.0","0.0","0.0","0","Mazda Miata","Haysville KS","WICH","192057","G3","DON PRESTON RACING","White"
