"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Gp 1=FV, FF, F5, CFF, FST","1073742795","QR=Qual Race","Race","2020-08-15 18:05:00 UTC","2020-08-15 18:25:00 UTC","FINAL","9","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Wes Allen","11","7","02","FF","11","8","0.831","","51.651","36.18","9","1367.068","8","149.633","97.39","95.939","36.432","0","Swift DB6","Lexington KY","CKY","230277_1","G1","Drivers Services / Lexair","white/pink"
"Jason Martin","12","5","78","F5","12","4","8.088","","59.739","59.739","9","1375.156","7","149.845","97.252","95.375","36.432","0","KBS mkvii","River Grove IL","CHI","433734","G1","Red"
"Steven Jondal","13","6","38","F5","18","8","11.215","","1:10.954","1:10.954","9","1386.371","2","152.158","95.774","94.603","36.432","0","Red Devil JS14","Rushford MN","LOL","240744_1","G1","Jondal machine","Red White Blue"
"Don Napier","14","7","14","F5","16","7","1:24.989","","2:35.943","2:35.943","9","1471.36","8","159.902","91.136","89.139","36.432","0","Scorpion S-1","Greenwood IN","IND","310520","G1","Dairy Queen / Mitchell Racing","yellow"
"Ron Whitston","15","1","5","FV","20","1","1 Lap","","1 Lap","0","8","1358.941","7","167.241","87.137","85.789","32.384","0","Protoform P2","Neenah WI","Milw","33931_1","G1","Subway/Hoosier","yellow"
"Zachary Whitston","16","2","2","FV","21","2","0.083","","1 Lap","0.083","8","1359.024","7","167.222","87.146","85.784","32.384","0","Protoform P2","Austin TX","Milw","33931_4","G1","Rocket Motors/ Subway/ WMA","Blue/ Yellow"
"Andrew Whitston","17","3","12","FV","24","5","0.069","","1 Lap","0.152","8","1359.093","3","166.993","87.266","85.78","32.384","0","Protoform P2","Neenah WI","Milw","289416","G1","Rocket Motors / Subway /Hoosier","Red/Wht"
"Charles Hearn","18","4","37","FV","27","8","0.076","","1 Lap","0.228","8","1359.169","3","166.986","87.27","85.775","32.384","0","Volkswagen Vortech","Houston TX","Hous","259549","G1","Noble Racing Hearn Contractors","Yellow"
"Steve Whitston","19","5","18","FV","23","4","28.670","","1 Lap","28.898","8","1387.839","2","170.883","85.279","84.003","32.384","0","Volkswagen Protoform P2","Hutto TX","CHI","631357","G1","Rocket Motorsports / Hoosier / LOA Construction","Yellow"
"Stuart Delaney","20","6","74","FV","26","7","16.943","","1 Lap","45.841","8","1404.782","8","173.357","84.062","82.99","32.384","0","Caracal C-SB","Plymouth MI","DET","61294_1","G1","Cox-Noble Hoosier SB Caracal LRE","Black"
"Joseph Bertolucci","21","7","81","FV","28","9","1.145","","1 Lap","46.986","8","1405.927","2","173.035","84.219","82.922","32.384","0","Citation XTC-41","Mount Prospect IL","CHI","194240_1","G1","J.A.B Racing Noble Engines Hoosier","White"
"Rich Richardson","22","8","88","FV","29","10","15.251","","1 Lap","1:02.237","8","1421.178","7","174.847","83.346","82.032","32.384","0","Mysterian M2","South Pekin IL","CILL","232730","G1","4MULA Enginuity","blue"
"Greg Case","23","8","10","FF","15","9","1 Lap","","2 Laps","2 Laps","7","1167.511","6","158.424","91.986","87.374","28.336","1","Swift DB-1","Dunlap IL","CILL","200945","G1","Hawk Performance","White"
"Rick Shields","24","9","77","FV","22","3","5 Laps","","7 Laps","6 Laps","2","412.224","1","189.433","76.929","70.703","8.096","1","VDF","Bridgeville PA","STC","324726","G1","Red"
"Jack Walbran","25","8","67","F5","14","6","1 Lap","","8 Laps","8 Laps","1","201.279","1","199.544","73.031","72.401","4.048","1","Scorpion","Saint Louis MO","STL","118865","G1","Mitchell Racing Services","Black/Red"
"Jeffrey Bartz","26","9","33","FF","5","4","1 Lap","","9 Laps","9 Laps","0","24.591","0","0.0","0.0","0.0","0.0","1","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","G1","Pure Energy Racing","Petty Blue"
"Alan Murray","27","10","10x","FF","17","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB-1","Brainerd MN","LOL","67322","G1","Murray Motorsports","White"
"Mark Richardson","28","10","83","FV","25","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mysterian M3","Washington IL","CILL","353234","G1","4MULA Enginuity","white"
