"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Gp 8=AS,  T1-4, SM, SMX, SPO/U, STL/U","536871085","g8 qual race grid","Qualifying Grid","2020-08-15 18:56:24 UTC","2020-08-15 18:56:24 UTC","FINAL","1","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tyler Quance","13","2","70","SMx","13","2","","","","0 Laps","1","1248.193","1","158.527","0.0","0.0","0.0","0","Mazda 2006 MX-5","Cypress TX","Hous","527160","G8","Drake Motorsports/X-Factor Racing","Silver"
"Drake Kemper","14","3","99","SMx","14","3","","","","0 Laps","1","1008.51","1","158.847","0.0","0.0","0.0","0","Mazda Spec MX-5","Austin TX","Tex","449886","G8","RaceCarRentals.com","N/A"
"Thomas Martin","15","4","27","SMx","15","4","","","","1:16.077","1","1481.276","1","159.028","0.0","0.0","0.0","0","Mazda MX-5","Redondo Beach CA","CSCC","392277","G8","Winding Road Racing","Black/Gold"
"Todd Buras","16","5","56","SMx","16","5","","","","0 Laps","1","892.214","1","159.036","0.0","0.0","0.0","0","Mazda NC","Melbourne FL","CFR","264358","G8","Krispy Kreme East Street","Orange"
"Joey Atanasio","17","6","43","SMx","17","6","","","","0 Laps","1","1243.962","1","159.161","0.0","0.0","0.0","0","Mazda Miata MX5","Windermere FL","FLA","622696","G8","D-Max motorsports","white"
"Charles Mactutus","18","7","86","SMx","18","7","","","","2:41.568","1","1566.767","1","159.25","0.0","0.0","0.0","0","Mazda Miata","Columbia SC","SCR","545121","G8","Panic Motorsports G-loc brakes Hoosier Tires","black"
"Aidan Fassnacht","19","8","15","SMx","19","8","","","","0 Laps","1","1253.12","1","160.199","0.0","0.0","0.0","0","Mazda MX-5","Madison NJ","NYR","620010","G8","First Principles Asset Management X-Factor/DMD Racing","White/Blue"
"Matt Fassnacht","20","9","53","SMx","20","9","","","","15.745","1","1420.944","1","160.338","0.0","0.0","0.0","0","Mazda MX-5","Madison NJ","NYR","418789","G8","First Principles Asset Management X-Factor/DMD Racing","Black/Orange"
"Grant West","21","10","55","SMx","21","10","","","","2:40.131","1","1565.33","1","160.775","0.0","0.0","0.0","0","Mazda MX5","Buford GA","Atl","549094","G8","Walter Motorsports","Blue"
"Giano Taurino","22","11","00","SMx","22","11","","","","0 Laps","1","880.712","1","161.213","0.0","0.0","0.0","0","Mazda coupe","Palm Beach Gardens FL","FLA","546710","G8","white w/blue"
"Ricardo Arruda","23","12","116","SMx","23","12","","","","0 Laps","1","868.748","1","161.514","0.0","0.0","0.0","0","Mazda MX-5","Oxnard CA","CSCC","482789","G8","Winding Road Racing","Black/white"
"Adam Gonzalez","24","13","87","SMx","24","13","","","","0 Laps","1","1378.747","1","161.774","0.0","0.0","0.0","0","Mazda MX-5","Snohomish WA","Nwst","554529","G8","Mazda Toyo Penske Roush Winding Road","Blue"
"Ryan Harrison","25","14","47","SMx","25","14","","","","0 Laps","1","875.186","1","163.197","0.0","0.0","0.0","0","Mazda MX-5 Miata","Washington DC","WDC","623983","G8","White"
