"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Gp 8=AS,  T1-4, SM, SMX, SPO/U, STL/U","1073742815","Q1=Qual 1","Qualifying","2020-08-15 17:30:00 UTC","2020-08-15 17:56:25 UTC","PROVISIONAL","9","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Grant West","11","10","55","SMx","10","7","0.437","","17.206","2:40.131","9","1565.33","8","160.775","90.641","83.788","36.432","2","Mazda MX5","Buford GA","Atl","549094","G8","Walter Motorsports","Blue"
"Giano Taurino","12","11","00","SMx","4","4","0.438","","17.644","2 Laps","5","880.712","3","161.213","90.395","82.733","20.240000000000002","2","Mazda coupe","Palm Beach Gardens FL","FLA","546710","G8","white w/blue"
"Ricardo Arruda","13","12","116","SMx","6","6","0.301","","17.945","2 Laps","5","868.748","4","161.514","90.226","83.872","20.240000000000002","1","Mazda MX-5","Oxnard CA","CSCC","482789","G8","Winding Road Racing","Black/white"
"Adam Gonzalez","14","13","87","SMx","5","5","0.260","","18.205","-1 Laps","8","1378.747","3","161.774","90.081","84.557","32.384","2","Mazda MX-5","Snohomish WA","Nwst","554529","G8","Mazda Toyo Penske Roush Winding Road","Blue"
"Chad Baures","15","1","8","STU","8","1","0.252","","18.457","0","9","1532.04","4","162.026","89.941","85.608","36.432","1","BMW M3","Savage MN","LOL","631444","G8","North Loop Motorsport","Black"
"Calvin Kautz","16","1","5","SPU","15","1","0.861","","19.318","0","4","727.812","3","162.887","89.466","80.091","16.192","1","BMW 311i","Geneva IL","CHI","608914","G8","Braeburn Systems Home Cut Donuts Euroquipe","Blue"
"Richard Mooney","17","1","139","T4","24","","0.132","","19.450","0","6","1440.544","5","163.019","89.393","60.697","24.288","1","Mazda MX5","Dane WI","Milw","329854","G8","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"Ryan Harrison","18","14","47","SMx","21","","0.178","","19.628","3 Laps","4","875.186","4","163.197","89.296","66.604","16.192","0","Mazda MX-5 Miata","Washington DC","WDC","623983","G8","White"
"Chris Craft","19","1","74","SM","22","","4.756","","24.384","0","7","1429.321","6","167.953","86.767","71.369","28.336","0","Mazda miata","Pillager MN","LOL","454442","G5","silver"
"Kyle M. Webb","20","2","9","SM","13","2","0.658","","25.042","4 Laps","3","577.82","2","168.611","86.429","75.661","12.144","2","Mazda Miata","Centerville OH","OVR","424295","G8","Nova Brown not forgotten East Street Racing","Blue"
"Peter Jankovskis","21","2","6","SPO","14","2","0.189","","25.231","2 Laps","4","760.346","3","168.8","86.332","76.664","16.192","2","Ford Cobra Replica","Lisle IL","CHI","337818","G8","Elite Autosport","Blue\White"
"Samantha Silver","22","3","88","SM","20","4","0.460","","25.691","44.865","8","1474.186","8","169.26","86.097","79.083","32.384","1","Mazda Miata","Saint Paul MN","LOL","424412","G8","Interstate Truck Driving School","Black"
"Wael Khreiss","23","4","156","SM","7","1","1.827","","27.518","28.076","8","1457.397","3","171.087","85.178","79.994","32.384","1","Mazda miata","Topeka KS","KCR","610213","G1","Winding Road Racing","Orange"
"Earl Winebrenner","24","5","85","SM","16","3","7.189","","34.707","1:25.628","8","1514.949","7","178.276","81.743","76.955","32.384","1","Mazda Miata","Sarasota FL","CFR","207754_1","G8","Winebrenner Capital Management LLC","Blue & Orange"
