"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Gp 4=FA, FC, FE, FE2, FX, P1-2/X, CFC, S2, FS, ASR","536871074","G4 Sunday Grid","Qualifying Grid","2020-08-15 21:36:26 UTC","2020-08-15 21:36:26 UTC","FINAL","2","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Darryl Wills","21","3","33","FE2","21","3","","","","8.168","2","1199.036","1","134.963","0.0","0.0","0.0","0","SCCA FE2","Houston TX","Hous","289743","G4","Hillenburg Motorsports","Blue/White"
"Rob Radmann","22","2","15","FA","22","2","","","","1:14.335","2","1299.201","2","135.058","0.0","0.0","0.0","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","G4","Red"
"Bill Johnson","23","1","42","FC","23","1","","","","0","2","1196.742","1","135.154","0.0","0.0","0.0","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","G4","Portable Work Tools Inc","Red"
"Dean Oppermann","24","4","27","FE2","24","4","","","","0.919","2","1191.787","1","135.193","0.0","0.0","0.0","0","SCCA FE2","Plainfield IL","CHI","128453","G4","Blue/Black"
"John Yeatman","25","5","22","FE2","25","5","","","","1:54.676","2","1305.544","2","135.611","0.0","0.0","0.0","0","Van Diemen FE2","Newcastle CA","SFR","412619","G4","Bulldog Motorsport/Gold Hill Racing","Red/Silver"
"Thomas W Burt","26","6","5","FE2","26","6","","","","0 Laps","2","1140.395","1","135.873","0.0","0.0","0.0","0","SCCA FE2","Woodway WA","Nwst","190965","G4","Blue/Yellow"
"Bailey Monette","27","7","05","FE2","27","7","","","","0 Laps","2","1179.627","1","135.947","0.0","0.0","0.0","0","Van Diemen FE2","Milton GA","Atl","324353_6","G4","OPTECH","Red"
"Owen McAllister","28","8","66","FE2","28","8","","","","1:55.867","2","1306.735","2","136.103","0.0","0.0","0.0","0","SCCA FE2","Mooresville NC","TEX","548655","G4","orange"
"Michael Varacins","29","2","65","FC","29","2","","","","1:54.587","2","1311.329","2","136.181","0.0","0.0","0.0","0","Van Diemen F2000","Burlington WI","CHI","223366","G4","Pepperball / LifeLite / Hoosier","White"
"Amy Hollowell","30","9","37","FE2","30","9","","","","1:57.328","2","1308.196","2","136.344","0.0","0.0","0.0","0","Mazda Formula FE2","Greenwood IN","IND","608832","G4","Alliance Autosport","Blue"
"Brian Tomasi","31","3","96","FC","31","3","","","","2:00.567","2","1317.309","2","136.59","0.0","0.0","0.0","0","Van Diemen RF06","Elgin IL","CHI","220506","G4","Hoosier Race Tires","Black"
"Robert Vanman","32","10","88","FE2","32","10","","","","1:50.623","2","1301.491","2","136.705","0.0","0.0","0.0","0","SCCA FE2","Allen TX","Tex","507232","G4","Amazi Water","Blue / White"
"John Jernigan Jr.","33","11","80","FE2","33","11","","","","0 Laps","2","959.026","1","137.204","0.0","0.0","0.0","0","Van Diemen FE2","Denver NC","CCR","500685","G4","Comprent","Black"
"Shane Doles","34","3","91","FA","34","3","","","","0 Laps","2","1111.653","1","139.051","0.0","0.0","0.0","0","Star Mazda PFM","Gray GA","MGA","252085_1","G4","Shane Doles Racing","White"
"John Witherspoon","35","12","3","FE2","35","12","","","","2:05.731","2","1316.599","2","139.079","0.0","0.0","0.0","0","SCCA FE2","Omaha NE","NEB","277058","G4","Blue/Purple"
"Matthew Cutter","36","13","24","FE2","36","13","","","","2:10.74","2","1321.608","2","140.045","0.0","0.0","0.0","0","SCCA FE2","Sterling IL","BVR","289136_1","G4","FoodFitnessYou.com","Grey"
"Jason W Vinkemulder","37","1","10","FX","37","1","","","","0","2","1330.142","2","140.295","0.0","0.0","0.0","0","Formula Mazda","Spring Lake MI","Milw","328278_1","G4","VInkemulder Financial","White"
"Jarret Voorhies","38","2","55","FX","38","2","","","","0 Laps","2","1233.196","1","140.568","0.0","0.0","0.0","0","Formula Mazda","Fort Worth TX","CFR","476623","G4","Mitchell Petroleum","Purple/Blue/Ora"
"Dale Vandenbush","39","3","72","FX","39","3","","","","1 Lap","1","1329.595","2","141.426","0.0","0.0","0.0","0","Formula Mazda","Preble Park WI","Milw","328691","G4","Nicholson Supply","Red/White"
"John Dickmann","40","4","6","FC","40","4","","","","2:15.303","2","1332.045","2","141.721","0.0","0.0","0.0","0","Van Dieman RF01","Grafton WI","Milw","338383","G4","EVS Form & Fitness","Yellow/white"
"Stephen Thomas","41","4","14","FX","41","4","","","","10.175","2","1340.317","2","143.031","0.0","0.0","0.0","0","Star Mazda","Fort Worth TX","Tex","542538","G4","Driftline Racing","Black"
"Walter Vollrath","42","5","34","FC","42","5","","","","2:23.959","2","1340.701","2","143.165","0.0","0.0","0.0","0","Van Diemen RF01","Elkhart Lake WI","Milw","349106","G4","ArmsUp Motorsports","Green"
"Roy Hillenburg","43","14","77","FE2","43","14","","","","1:07.948","2","1258.816","1","145.218","0.0","0.0","0.0","0","SCCA FE2","Friendswood TX","Hous","399473","G4","Hillenburg Motorsports","Blue"
"Dale Bahr","44","5","98","FX","44","5","","","","0 Laps","2","1238.767","2","157.481","0.0","0.0","0.0","0","Star Mazda","West Salem WI","Milw","306763","G4","BLACK / SILVER"
"J.R. Smart","45","4","09","FA","45","4","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Swift 014a","Madison WI","Milw","295306","G4","Smart Motors / Hurricane Hannah","Black"
