"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Gp 4=FA, FC, FE, FE2, FX, P1-2/X, CFC, S2, FS, ASR","1073742804","QR=Qual Race","Race","2020-08-15 19:50:00 UTC","2020-08-15 20:10:00 UTC","FINAL","8","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Brian Tomasi","26","3","96","FC","42","4","0.710","","1:19.202","7.478","8","1317.309","8","136.59","106.69","88.5","32.384","0","Van Diemen RF06","Elgin IL","CHI","220506","G4","Hoosier Race Tires","Black"
"Matthew Cutter","27","11","24","FE2","36","13","4.299","","1:23.501","26.566","8","1321.608","7","140.045","104.058","88.213","32.384","0","SCCA FE2","Sterling IL","BVR","289136_1","G4","FoodFitnessYou.com","Grey"
"Jarret Voorhies","28","1","55","FX","35","2","4.254","","1:27.755","0","8","1325.862","8","140.962","103.381","87.93","32.384","0","Formula Mazda","Fort Worth TX","CFR","476623","G4","Mitchell Petroleum","Purple/Blue/Ora"
"Dale Vandenbush","29","2","72","FX","34","1","3.733","","1:31.488","3.733","8","1329.595","8","141.426","103.042","87.683","32.384","0","Formula Mazda","Preble Park WI","Milw","328691","G4","Nicholson Supply","Red/White"
"Jason W Vinkemulder","30","3","10","FX","38","3","0.547","","1:32.035","4.28","8","1330.142","8","140.295","103.873","87.647","32.384","0","Formula Mazda","Spring Lake MI","Milw","328278_1","G4","VInkemulder Financial","White"
"John Dickmann","31","4","6","FC","39","3","1.903","","1:33.938","22.214","8","1332.045","8","141.721","102.827","87.521","32.384","0","Van Dieman RF01","Grafton WI","Milw","338383","G4","EVS Form & Fitness","Yellow/white"
"Mark Schnell","32","5","79","P2","16","5","7.645","","1:41.583","1:05.492","8","1339.69","8","144.167","101.083","87.022","32.384","0","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","G4","CG Bretting Absolut Mazda","White/Blue"
"Stephen Thomas","33","4","14","FX","40","4","0.627","","1:42.210","14.455","8","1340.317","6","143.031","101.886","86.981","32.384","0","Star Mazda","Fort Worth TX","Tex","542538","G4","Driftline Racing","Black"
"Walter Vollrath","34","5","34","FC","43","5","0.384","","1:42.594","30.87","8","1340.701","6","143.165","101.79","86.956","32.384","0","Van Diemen RF01","Elkhart Lake WI","Milw","349106","G4","ArmsUp Motorsports","Green"
"Todd Vanacore","35","9","119","P1","4","4","1 Lap","","1 Lap","1 Lap","7","1122.024","7","126.077","115.587","90.916","28.336","0","Elan DP02","Ormond Beach FL","CFR","437801","G4","Comprent","Red/Black"
"John Jernigan Jr.","36","12","80","FE2","29","8","1:27.712","","1 Lap","1 Lap","7","1209.736","5","139.911","104.158","84.324","28.336","1","Van Diemen FE2","Denver NC","CCR","500685","G4","Comprent","Black"
"Shane Doles","37","2","91","FA","33","3","10.383","","1 Lap","1 Lap","7","1220.119","5","141.392","103.067","83.606","28.336","1","Star Mazda PFM","Gray GA","MGA","252085_1","G4","Shane Doles Racing","White"
"Dale Bahr","38","5","98","FX","44","5","18.648","","1 Lap","1 Lap","7","1238.767","6","157.481","92.537","82.348","28.336","0","Star Mazda","West Salem WI","Milw","306763","G4","BLACK / SILVER"
"Lee Alexander","39","10","19","P1","17","11","29.234","","1 Lap","29.894","7","1268.001","6","161.509","90.229","80.449","28.336","0","Beasley B2","Springfield TN","TEN","407556","G4","grey"
"Robert Vanman","40","13","88","FE2","31","10","33.490","","1 Lap","6.449","7","1301.491","7","136.705","106.6","78.379","28.336","1","SCCA FE2","Allen TX","Tex","507232","G4","Amazi Water","Blue / White"
"Greg Case","41","11","9","P1","8","8","5 Laps","","DNF","6 Laps","2","680.975","1","134.176","108.61","42.8","8.096","1","Stohr WF-1","Dunlap IL","CILL","200945","G4","Hawk Performance","Black/Red"
"Roy Hillenburg","42","14","77","FE2","41","14","2 Laps","","DNF","8 Laps","0","42.187","0","0.0","0.0","0.0","0.0","0","SCCA FE2","Friendswood TX","Hous","399473","G4","Hillenburg Motorsports","Blue"
"Lee Alexander","43","3","48","FA","11","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 016a","Springfield TN","TEN","407556","G4","Swan Motorsports","Red"
"J.R. Smart","44","4","09","FA","45","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014a","Madison WI","Milw","295306","G4","Smart Motors / Hurricane Hannah","Black"
