"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Gp 2=SRF, SRF3","1073742798","QR=Qual Race","Race","2020-08-15 18:40:00 UTC","2020-08-15 19:00:00 UTC","FINAL","8","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Grant Vogel","11","11","46","SRF3","17","17","0.221","","18.947","18.947","8","1239.994","7","153.14","95.16","94.019","32.384","0","SCCA SRF3","St. Louis MO","STL","527264","G2","Daikin","Black"
"Cliff White","12","12","02","SRF3","14","14","0.183","","19.130","19.13","8","1240.177","5","153.265","95.082","94.005","32.384","0","SCCA SRF3","Huntsville AL","TVR","290226","G2","White"
"Thomas W Burt","13","13","45","SRF3","16","16","0.274","","19.404","19.404","8","1240.451","6","152.639","95.472","93.984","32.384","0","SCCA SRF3","Woodway WA","Nwst","190965","G2","Flat Out Racing","Blue/Yellow"
"Jim Gray","14","14","27","SRF3","24","24","0.196","","19.600","19.6","8","1240.647","6","153.263","95.084","93.969","32.384","0","SCCA SRF3","Minneapolis MN","LOL","311752","G2","Reid Johnson Racin'","Red"
"Robert Mumm","15","15","10","SRF3","11","11","0.121","","19.721","19.721","8","1240.768","4","153.416","94.989","93.96","32.384","0","SCCA SRF3","Elkhart Lake WI","Milw","135000","G2","Lucky Tiger Look Good...Get Lucky","Black"
"Matt Gray","16","16","64","SRF3","15","15","0.931","","20.652","20.652","8","1241.699","6","153.42","94.986","93.889","32.384","0","SCCA SRF3","Chaska MN","LOL","381528","G2","Ryan Companies US Inc / PM Racing","yellow"
"Brad Gorrondona","17","17","40","SRF3","20","20","0.629","","21.281","21.281","8","1242.328","8","153.089","95.192","93.842","32.384","0","SCCA SRF3","Fort Worth TX","Tex","363127","G2","Gorrondona & Asscociates Inc.","violet"
"Rick Bartuska","18","18","15","SRF3","21","21","1.230","","22.511","22.511","8","1243.558","5","153.142","95.159","93.749","32.384","0","SCCA SRF3","Barrington IL","CHI","314816_1","G2","Consumelz.com","Wht/org"
"Jeff Beck","19","19","24","SRF3","22","22","0.393","","22.904","22.904","8","1243.951","7","153.337","95.038","93.719","32.384","0","SCCA SRF3","Ingleside IL","CHI","131861","G2","Elite Autosport","Red"
"Jason Kubasak","20","20","5","SRF3","19","19","5.117","","28.021","28.021","8","1249.068","4","154.095","94.57","93.336","32.384","0","SCCA SRF3","Trout Valley IL","CHI","473196","G2","Mako Networks","Black"
"Mike Davies","21","21","83","SRF3","8","8","3.641","","31.662","31.662","8","1252.709","4","152.347","95.655","93.064","32.384","0","SCCA SRF3","Parker CO","Colo","310446","G2","SCCA Enterprises Ford Racing","White / Blue"
"Steven Rehkemper","22","22","13","SRF3","27","27","1.588","","33.250","33.25","8","1254.297","4","154.086","94.576","92.946","32.384","0","SCCA SRF3","Chicago IL","CHI","222447","G2","Top secret toys","Red/White"
"Justin Elder","23","23","91","SRF3","38","38","0.748","","33.998","33.998","8","1255.045","7","153.858","94.716","92.891","32.384","0","SCCA SRF3","Lakeville MN","LOL","259510","G2","TRB Autosport","Black"
"Reid Johnson","24","24","78","SRF3","28","28","4.130","","38.128","38.128","8","1259.175","4","154.572","94.278","92.586","32.384","0","SCCA SRF3","Hamel MN","LOL","242765","G2","Red"
"Peter Jankovskis","25","25","6","SRF3","30","30","0.071","","38.199","38.199","8","1259.246","6","154.732","94.181","92.581","32.384","0","SCCA SRF3","Lisle IL","CHI","337818","G2","Elite Autosport/OakBrook Investments","Blue\White"
"Dave Tatge","26","26","06","SRF3","26","26","5.040","","43.239","43.239","8","1264.286","3","155.274","93.852","92.212","32.384","0","SCCA SRF3","Glenview IL","CHI","444834","G2","Warehouse Direct Workplace Solutions","Black"
"Carl Hayward","27","27","129","SRF3","29","29","0.657","","43.896","43.896","8","1264.943","4","155.76","93.559","92.164","32.384","0","SCCA SRF3","Olathe KS","KCR","450988","G2","Technical MFG Concepts/Hallett Race Shop","Yellow/Black"
"Steven Greenhill","28","28","79","SRF3","25","25","0.267","","44.163","44.163","8","1265.21","6","154.432","94.364","92.145","32.384","0","SCCA SRF3","Mundelein IL","CHI","395672","G2","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Wade White","29","29","59","SRF3","23","23","0.889","","45.052","45.052","8","1266.099","5","153.618","94.864","92.08","32.384","0","SCCA SRF3","Vail CO","TVR","55148","G2","The Cottages/Valvoline/DN Motorsports","Purple"
"Russell King","30","30","12","SRF3","34","34","6.136","","51.188","51.188","8","1272.235","5","157.034","92.8","91.636","32.384","0","SCCA SRF3","North Oaks MN","LOL","497691","G2","SRG Autosport","Silver"
"Kyle Yuchinski","31","31","09","SRF3","31","31","1.994","","53.182","53.182","8","1274.229","7","156.708","92.993","91.493","32.384","0","SCCA SRF","Marion TX","LnSt","527053","G2","black/blue"
"Timothy Blakeley","32","32","26","SRF3","33","33","0.149","","53.331","53.331","8","1274.378","7","156.176","93.31","91.482","32.384","0","SCCA SRF3","Dallas TX","Tex","107715","G2","White/Red"
"Michael C Cameron","33","33","30","SRF3","36","36","2.821","","56.152","56.152","8","1277.199","3","156.902","92.878","91.28","32.384","0","SCCA SRF3","Highlands Ranch CO","Colo","403454","G2","Surface Exploration","Blue"
"John Vogel","34","34","77","SRF3","32","32","0.372","","56.524","56.524","8","1277.571","8","157.166","92.722","91.253","32.384","0","SCCA SRF3","Saint Louis MO","STL","513487","G2","Elite Autosport / Vogel Heating & Cooling","satin black"
"Robey Clark","35","35","53","SRF3","39","39","0.411","","56.935","56.935","8","1277.982","4","156.524","93.103","91.224","32.384","0","SCCA SRF3","Austin TX","Tex","228135","G2","KC Racing","Red/Yell/Wht"
"Scott Barr","36","36","49","SRF3","35","35","0.326","","57.261","57.261","8","1278.308","4","156.982","92.831","91.201","32.384","0","SCCA SRF3","Appleton WI","Milw","515144","G2","Dozing Griffin Pub","Grabber Blue"
"Craig Wheatley","37","37","98","SRF3","40","40","4.461","","1:01.722","1:01.722","8","1282.769","8","157.251","92.672","90.883","32.384","0","SCCA SRF3","White Bear Lk MN","LOL","497626","G2","SRG Autosport","Red/White/Black"
"John Stermer","38","38","00","SRF3","37","37","8.280","","1:10.002","1:10.002","8","1291.049","5","158.094","92.178","90.301","32.384","0","SCCA SRF3","Barrington IL","CHI","246546_1","G2","PM Racing","Red/Silver"
"Greg Miller","39","39","04","SRF3","43","43","1.320","","1:11.322","1:11.322","8","1292.369","7","158.145","92.148","90.208","32.384","0","SCCA SRF3","Lancaster OH","OVR","541010","G2","Subway"
"David Jackson","40","40","66","SRF3","42","42","0.122","","1:11.444","1:11.444","8","1292.491","8","158.385","92.009","90.2","32.384","0","SCCA SRF3","Kenosha WI","Milw","620322","G2","Spec Racer Sports","Black/Blue"
"Matt Strathman","41","41","118","SRF3","48","48","0.239","","1:11.683","1:11.683","8","1292.73","7","157.973","92.249","90.183","32.384","0","SCCA SRF3","Topeka KS","KAN","331252","G2","Budweiser","red/white"
"Kirk Collier","42","42","146","SRF3","45","45","4.103","","1:15.786","1:15.786","8","1296.833","7","159.07","91.612","89.898","32.384","0","SCCA SRF3","Overland Park KS","KCR","165310","G2","blue"
"Brent Steward","43","43","167","SRF3","46","46","6.017","","1:21.803","1:21.803","8","1302.85","3","158.159","92.14","89.483","32.384","0","SCCA SRF3","Bartlesville OK","NEOK","554890","G2","Blue/White"
"Dave Yahn","44","44","29","SRF3","50","50","2.172","","1:23.975","1:23.975","8","1305.022","6","159.039","91.63","89.334","32.384","0","SCCA SRF3","Erin WI","Milw","135501_1","G2","Green Flag Racing","Green/Yellow"
"Darrel Stein","45","45","16","SRF3","47","47","0.229","","1:24.204","1:24.204","8","1305.251","6","159.039","91.63","89.318","32.384","0","SCCA SRF","Allentown PA","PHL","351373","G2","ELITE","BLACK / YELLOW"
"Rob Wilke","46","46","87","SRF3","51","51","4.600","","1:28.804","1:28.804","8","1309.851","5","160.542","90.773","89.004","32.384","0","SCCA SRF3","Eden Prairie MN","LOL","498298","G2","Edina Plastic Surgery","Green/Yellow"
"Tyler Fox","47","47","9","SRF3","41","41","2.843","","1:31.647","1:31.647","8","1312.694","3","158.746","91.799","88.812","32.384","0","SCCA SRF3","Kansas City MO","KCR","313806","G2","Brawndo “The thirst mutilator”","Red/White/Blue"
"Craig Froeter","48","48","57","SRF3","53","53","2.905","","1:34.552","1:34.552","8","1315.599","5","161.146","90.432","88.615","32.384","0","SCCA SRF3","Sterling IL","BVR","218094_1","G2","Eastlake Ventures","Green/Cream"
"Timothy Gray","49","49","60","SRF3","52","52","0.683","","1:35.235","1:35.235","8","1316.282","5","160.857","90.595","88.569","32.384","0","SCCA SRF3","Minneapolis Mn","LOL","253560","G2","Ryan Companies USInc.","Yellow"
"Scott Reimer","50","50","159","SRF3","49","49","4.098","","1:39.333","1:39.333","8","1320.38","5","160.959","90.537","88.295","32.384","0","SCCA SRF3","Beaverton MI","DET","530760","G2","Orange/Black"
"David De Bolt","51","51","70","SRF3","56","55","15.725","","1:55.058","1:55.058","8","1336.105","7","163.572","89.091","87.255","32.384","0","SCCA SRF3","Cumberland IN","IND","3899_1","G2","PaDor Farms","Blue"
"William Douglas","52","1","47","SRF","55","1","0.840","","1:55.898","0","8","1336.945","7","163.04","89.382","87.201","32.384","0","SCCA SRF","Appleton WI","Milw","111918","G2","Racer For Christ","Red/White/Blue"
"Andrea King","53","52","08","SRF3","54","54","5.101","","2:00.999","2:00.999","8","1342.046","6","164.753","88.452","86.869","32.384","0","SCCA SRF3","North Oaks MN","LOL","497690","G2","SRG Autosport","Silver"
"Frank Gigler","54","53","32","SRF3","57","56","15.452","","2:16.451","2:16.451","8","1357.498","4","166.361","87.597","85.88","32.384","0","SCCA SRF3","Chanhassen MN","LOL","608213","G2","Blue"
"Dwayne Maroszek","55","2","82","SRF","58","2","26.321","","2:42.772","46.874","8","1383.819","3","169.569","85.94","84.247","32.384","0","SCCA SRF","Wausau WI","Milw","306923_1","G2","Plover River Mercantile","Gold"
"Charles Russell Turner","56","54","23","SRF3","5","5","2 Laps","","2 Laps","2 Laps","6","944.868","4","152.168","95.768","92.539","24.288","1","SCCA SRF3","Montpelier VA","WDC","506430","G2","Southeast Spec Racer/PCS","Blue"
"Jim Nash","57","55","52","SRF3","44","44","39.383","","2 Laps","2 Laps","6","984.251","6","158.669","91.844","88.836","24.288","0","SCCA SRF3","Bloomington MN","LOL","136519","G2","Blue"
"Chris Funk","58","56","54","SRF3","18","18","1 Lap","","3 Laps","3 Laps","5","784.168","5","153.19","95.129","92.919","20.240000000000002","0","SCCA SRF3","Kansas City MO","KCR","179413","G2","KC Racing","yellow / white"
