"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","Gp 7=BS, EP, FP, GTL, HP, B-Spec","1073742813","QR=Qual Race","Race","2020-08-15 21:35:00 UTC","2020-08-15 21:55:00 UTC","FINAL","8","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Bill Meyer","11","1","93","GTL","10","1","0.085","","1:45.212","0","8","1330.184","4","163.826","88.953","87.644","32.384","0","Toyota Tercel","Russellville MO","OZMT","62617","G7","Hoosier Toyota Summit Hawk","White"
"Daniel Meller","12","1","64","HP","22","1","12.571","","1:57.783","0","8","1342.755","5","160.693","90.687","86.823","32.384","0","Datsun 210","Milwaukee WI","Milw","288414","G7","Core Consulting","red/white"
"Christopher Schaafsma","13","2","20","HP","24","3","12.580","","2:10.363","12.58","8","1355.335","3","163.104","89.347","86.017","32.384","0","Volkswagen Golf GTI","Wheaton IL","CHI","310090","G7","Hoosier Tire Midwest / AMT Racing Engines","White/Orange"
"James Simaras","14","7","95","FP","16","10","1.785","","2:12.148","1:15.956","8","1357.12","5","166.449","87.551","85.904","32.384","0","Mazda Miata","Lisbon WI","Milw","191391","G7","Maszk Motorsports","White"
"Jamie Blust","15","2","5","GTL","18","3","0.361","","2:12.509","27.297","8","1357.481","8","167.763","86.865","85.881","32.384","0","Austin Healey Bug Eye Sprite","Johnstown OH","CDR","278562","G7","Hoosier","Black"
"Greg Gauper","16","3","15","HP","25","4","1 Lap","","1 Lap","1 Lap","7","1228.716","5","168.204","86.638","83.021","28.336","0","Honda Civic Si","Hubertus WI","Milw","100638","G7","Rana Mort Racing/KingMotorsports","Grey"
"Brad Lewis","17","3","65","GTL","17","2","9.927","","1 Lap","1 Lap","7","1238.643","5","174.234","83.639","82.356","28.336","0","Nissan 1200","St. Louis MO","STL","203677","G7","Tuna Safe","White"
"Brandon Vivian","18","1","25","B-Spec","26","1","33.748","","1 Lap","0","7","1272.391","2","174.423","83.549","80.172","28.336","0","Chevrolet Sonic","Milford MI","DET","535067","G7","Mobil 1","White/Black/Red"
"Tony Roma","19","2","55","B-Spec","30","4","3.825","","1 Lap","3.825","7","1276.216","2","174.109","83.699","79.931","28.336","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","G7","Mr. Peel / Mobil 1","White"
"Chris Taylor","20","3","34","B-Spec","29","3","1.003","","1 Lap","4.828","7","1277.219","2","175.539","83.017","79.869","28.336","0","Ford Fiesta","Elroy TX","LnSt","321393","G7","G-Loc Brakes Chris Taylor Racing Services Winding Road Racing Harris Hill Raceway","Blue/White"
"Joseph Gersch","21","4","19","B-Spec","33","7","14.128","","1 Lap","18.956","7","1291.347","6","176.775","82.437","78.995","28.336","0","Toyota Yaris","Conroe TX","Hous","185486","G7","Phillips Race Prep","Red"
"David Daughtery","22","5","4","B-Spec","28","2","0.241","","1 Lap","19.197","7","1291.588","2","176.897","82.38","78.98","28.336","0","Mazda 2","Rock Hill SC","CCR","139327","G7","Hoosier Tires Mazda","White"
"Ricky Holmstrom","23","6","05","B-Spec","35","9","16.877","","1 Lap","36.074","7","1308.465","4","178.611","81.59","77.961","28.336","0","Mazda 2","Florence, WI","Milw","546032","G7","Grey"
"Chris Crisenbery","24","7","66","B-Spec","34","8","3.723","","1 Lap","39.797","7","1312.188","2","178.873","81.47","77.74","28.336","0","Honda Fit","Parma MI","WMR","507109","G7","Hoosier Tires G-LOC Brakes The Flower Pot","Gunmetal Grey"
"Kent Carter","25","8","91","B-Spec","32","6","3.857","","1 Lap","43.654","7","1316.045","2","179.299","81.277","77.512","28.336","0","Honda Fit","HOUSTON TX","Hous","277344","G7","Phillips Race Prep Hoosier KTuner G-loc","Gray"
"Michael Waszak","26","8","99","FP","18","12","42.315","","1 Lap","1:17.196","7","1358.36","6","191.22","76.21","75.098","28.336","0","Mazda Miata","Glen Ellyn IL","CHI","273205","G7","Air Max Heating & Air Cond.","Red"
"Richard Root","27","9","33","B-Spec","36","10","6.212","","1 Lap","1:32.181","7","1364.572","2","187.668","77.652","74.756","28.336","0","Fiat 500","KENOSHA WI","Milw","121789_1","G7","silver/blue"
"Tim Anastopoulos","28","5","07","EP","3","3","1 Lap","","2 Laps","2 Laps","6","947.623","3","155.72","93.583","92.27","24.288","0","BMW 325is","Kenosha WI","CHI","271774_1","G7","anastosmotors","red"
"David Brown","29","9","171","FP","15","9","1:42.480","","2 Laps","2 Laps","6","1050.103","4","168.102","86.69","83.265","24.288","1","MG Midget","Plymouth WI","CHI","494024","G7","White/Red"
"Robert Iversen","30","10","14","B-Spec","31","5","4:40.540","","2 Laps","58.252","6","1330.643","5","177.404","82.145","65.71","24.288","0","Honda Fit","Gulf Breeze fl","GuCo","363433","G7","Yellow"
"Chris W Albin","31","4","13","HP","27","5","1 Lap","","3 Laps","3 Laps","5","1228.201","4","192.277","75.791","59.326","20.240000000000002","1","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","G7","Hoosier/247-parts.com/AMT engines","Yellow"
"Ron Olsen","32","6","81","EP","20","6","4 Laps","","DNF","7 Laps","1","182.034","1","178.121","81.814","80.055","4.048","0","Mazda RX8","Barrington IL","CHI","262137","G7","Barrington Performance","Black"
"William Trainer","33","5","7","HP","23","2","53.603","","DNF","7 Laps","1","235.637","1","195.686","74.47","61.844","4.048","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","G7","Silver"
"Kevin Ruck","34","10","73","FP","4","1","1 Lap","","DNF","8 Laps","0","0.459","0","0.0","0.0","0.0","0.0","0","Acura Integra","Marysville OH","OVR","273275","G7","Hoosier/AEM Electronics","Orange"
"Tony Machi","35","11","96","FP","14","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX-SI","Hales Corners WI","Milw","21217","G7","Honda City COINIGY","WHITE/RED"
"Michael Froh","36","12","72","FP","16","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Elkhart Lake WI","Milw","31131","G7","MazdaHoosierCarbotech","Black"
"Roy Lopshire","37","4","98","GTL","19","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Blue Springs MO","KCR","49716","G7","TRD/Williams Racing Development/Hoosier","Red"
