"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Gp 2=SRF, SRF3","1073742799","R2=Race","Race","2020-08-16 14:45:00 UTC","2020-08-16 15:29:12 UTC","FINAL","13","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Kyle Yuchinski","22","22","09","SRF3","33","33","7.162","","27.930","27.93","13","2501.319","8","155.144","93.931","75.739","52.624","0","SCCA SRF3","Marion TX","LnSt","527053","G2","black/blue"
"Dave Tatge","23","23","06","SRF3","30","30","0.573","","28.503","28.503","13","2501.892","11","155.043","93.992","75.721","52.624","0","SCCA SRF3","Glenview IL","CHI","444834","G2","Warehouse Direct Workplace Solutions","Black"
"Peter Jankovskis","24","24","6","SRF3","29","29","0.901","","29.404","29.404","13","2502.793","11","155.286","93.845","75.694","52.624","0","SCCA SRF3","Lisle IL","CHI","337818","G2","Elite Autosport/OakBrook Investments","Blue\White"
"Carl Hayward","25","25","129","SRF3","31","31","1.002","","30.406","30.406","13","2503.795","11","155.222","93.884","75.664","52.624","0","SCCA SRF3","Olathe KS","KCR","450988","G2","Technical MFG Concepts/Hallett Race Shop","Yellow/Black"
"Russell King","26","26","12","SRF3","36","36","16.497","","46.903","46.903","13","2520.292","10","154.852","94.108","75.168","52.624","0","SCCA SRF3","North Oaks MN","LOL","497691","G2","SRG Autosport","Silver"
"Robey Clark","27","27","53","SRF3","35","35","3.242","","50.145","50.145","13","2523.534","8","155.909","93.47","75.072","52.624","0","SCCA SRF3","Austin TX","Tex","228135","G2","KC Racing","Red/Yell/Wht"
"Tyler Fox","28","28","9","SRF3","44","44","0.718","","50.863","50.863","13","2524.252","9","156.961","92.843","75.051","52.624","0","SCCA SRF3","Kansas City MO","KCR","313806","G2","Brawndo “The thirst mutilator”","Red/White/Blue"
"Scott Barr","29","29","49","SRF3","37","37","0.748","","51.611","51.611","13","2525.0","9","156.749","92.969","75.028","52.624","0","SCCA SRF3","Appleton WI","Milw","515144","G2","Dozing Griffin Pub","Grabber Blue"
"Jim Gray","30","30","27","SRF3","21","21","20.822","","1:12.433","1:12.433","13","2545.822","3","152.958","95.273","74.415","52.624","0","SCCA SRF3","Minneapolis MN","LOL","311752","G2","Reid Johnson Racin'","Red"
"John Stermer","31","31","00","SRF3","39","39","0.588","","1:13.021","1:13.021","13","2546.41","9","157.435","92.564","74.397","52.624","0","SCCA SRF3","Barrington IL","CHI","246546_1","G2","PM Racing","Red/Silver"
"Kirk Collier","32","32","146","SRF3","49","49","3.458","","1:16.479","1:16.479","13","2549.868","8","158.308","92.053","74.297","52.624","0","SCCA SRF3","Overland Park KS","KCR","165310","G2","blue"
"Darrel Stein","33","33","16","SRF3","48","48","2.437","","1:18.916","1:18.916","13","2552.305","8","158.946","91.684","74.226","52.624","0","SCCA SRF3","Allentown PA","PHL","351373","G2","ELITE","BLACK / YELLOW"
"Jim Nash","34","34","52","SRF3","46","46","3.282","","1:22.198","1:22.198","13","2555.587","3","159.29","91.486","74.13","52.624","0","SCCA SRF3","Bloomington MN","LOL","136519","G2","Blue"
"Craig Wheatley","35","35","98","SRF3","40","40","0.482","","1:22.680","1:22.68","13","2556.069","2","160.239","90.944","74.116","52.624","2","SCCA SRF3","White Bear Lk MN","LOL","497626","G2","SRG Autosport","Red/White/Black"
"David De Bolt","36","36","70","SRF3","56","55","5.671","","1:28.351","1:28.351","13","2561.74","9","161.84","90.044","73.952","52.624","0","SCCA SRF3","Cumberland IN","IND","3899_1","G2","PaDor Farms","Blue"
"Andrea King","37","37","08","SRF3","54","54","0.282","","1:28.633","1:28.633","13","2562.022","2","162.741","89.546","73.944","52.624","0","SCCA SRF3","North Oaks MN","LOL","497690","G2","SRG Autosport","Silver"
"Scott Reimer","38","38","159","SRF3","51","51","1.844","","1:30.477","1:30.477","13","2563.866","2","160.343","90.885","73.891","52.624","0","SCCA SRF3","Beaverton MI","DET","530760","G2","Orange/Black"
"Rob Wilke","39","39","87","SRF3","50","50","0.608","","1:31.085","1:31.085","13","2564.474","8","158.642","91.86","73.873","52.624","0","SCCA SRF3","Eden Prairie MN","LOL","498298","G2","Edina Plastic Surgery","Green/Yellow"
"Frank Gigler","40","40","32","SRF3","57","56","0.612","","2:05.352","2:05.352","13","2598.741","9","163.432","89.167","72.899","52.624","0","SCCA SRF3","Chanhassen MN","LOL","608213","G2","Blue"
"Dwayne Maroszek","41","1","82","SRF","58","2","50.972","","2:56.324","0","13","2649.713","9","168.567","86.451","71.497","52.624","0","SCCA SRF","Wausau WI","Milw","306923_1","G2","Plover River Mercantile","Gold"
"William Douglas","42","2","47","SRF","55","1","33.655","","2:04.740","0 Laps","13","2598.129","9","163.53","89.114","72.916","52.624","0","SCCA SRF","Appleton WI","Milw","111918","G2","Racer For Christ","Red/White/Blue"
"Bobby Sak","43","41","19","SRF3","4","4","1 Lap","","1 Lap","1 Lap","12","2290.001","10","151.284","96.327","76.364","48.576","0","SCCA SRF3","West Bloomfield MI","DET","232202","G2","Elite Autosport","Silver/Black"
"Richard Stephens","44","42","56","SRF3","5","5","0.815","","1 Lap","1 Lap","12","2290.816","11","151.303","96.315","76.337","48.576","0","SCCA SRF3","Bixby OK","LnSt","349691","G2","Dalrymple Racing Services","Red/Black"
"Dave Yahn","45","43","29","SRF3","47","47","1:25.654","","1 Lap","1 Lap","12","2376.47","11","157.973","92.249","73.585","48.576","1","SCCA SRF3","Erin WI","Milw","135501_1","G2","Green Flag Racing","Green/Yellow"
"Brad Gorrondona","46","44","40","SRF3","17","17","3:47.217","","1 Lap","2:10.298","12","2603.687","3","153.087","95.193","67.164","48.576","0","SCCA SRF3","Fort Worth TX","Tex","363127","G2","Gorrondona & Asscociates Inc.","violet"
"Justin Elder","47","45","91","SRF3","25","25","1 Lap","","2 Laps","2 Laps","11","2157.958","9","153.584","94.885","74.284","44.528","0","SCCA SRF3","Lakeville MN","LOL","259510","G2","TRB Autosport","Black"
"Timothy Blakeley","48","46","26","SRF3","32","32","17.330","","2 Laps","2 Laps","11","2175.288","9","155.598","93.657","73.692","44.528","0","SCCA SRF3","Dallas TX","Tex","107715","G2","White/Red"
"John Vogel","49","47","77","SRF3","34","34","1 Lap","","3 Laps","3 Laps","10","2133.725","3","153.677","94.827","68.297","40.480000000000004","2","SCCA SRF3","Saint Louis MO","STL","513487","G2","Elite Autosport / Vogel Heating & Cooling","satin black"
"Michael C Cameron","50","48","30","SRF3","38","38","1 Lap","","4 Laps","4 Laps","9","1860.537","3","155.827","93.519","70.493","36.432","0","SCCA SRF3","Highlands Ranch CO","Colo","403454","G2","Surface Exploration","Blue"
"Wade White","51","49","59","SRF3","23","23","0.105","","4 Laps","4 Laps","9","1860.642","3","156.095","93.359","70.489","36.432","0","SCCA SRF3","Vail CO","TVR","55148","G2","The Cottages/Valvoline/DN Motorsports","Purple"
"Matt Gray","52","50","64","SRF3","16","16","10.058","","4 Laps","4 Laps","9","1870.7","3","154.01","94.622","70.11","36.432","1","SCCA SRF3","Chaska MN","LOL","381528","G2","Ryan Companies US Inc / PM Racing","yellow"
"Greg Miller","53","51","04","SRF3","42","42","1 Lap","","5 Laps","5 Laps","8","1728.872","3","157.502","92.525","67.433","32.384","1","SCCA SRF3","Lancaster OH","OVR","541010","G2","Subway"
"Timothy Gray","54","52","60","SRF3","52","52","1 Lap","","6 Laps","6 Laps","7","1557.105","2","162.397","89.736","65.512","28.336","0","SCCA SRF3","Minneapolis Mn","LOL","253560","G2","Ryan Companies USInc.","Yellow"
"Craig Froeter","55","53","57","SRF3","53","53","3.686","","6 Laps","6 Laps","7","1560.791","2","165.199","88.214","65.358","28.336","0","SCCA SRF3","Sterling IL","BVR","218094_1","G2","Eastlake Ventures","Green/Cream"
"Brent Steward","56","54","167","SRF3","43","43","4 Laps","","DNF","10 Laps","3","492.762","3","159.737","91.23","88.721","12.144","0","SCCA SRF3","Bartlesville OK","NEOK","554890","G2","Blue/White"
"Matt Strathman","57","55","118","SRF3","41","41","1 Lap","","DNF","11 Laps","2","331.434","2","159.776","91.208","87.938","8.096","0","SCCA SRF3","Topeka KS","KAN","331252","G2","Budweiser","red/white"
"David Jackson","58","56","66","SRF3","45","45","2.282","","DNF","11 Laps","2","333.716","2","158.88","91.722","87.337","8.096","0","SCCA SRF3","Kenosha WI","Milw","620322","G2","Spec Racer Sports","Black/Blue"
