"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Gp 8=AS,  T1-4, SM, SMX, SPO/U, STL/U","1073742816","QR=Qual Race","Race","2020-08-15 22:10:00 UTC","2020-08-15 22:30:00 UTC","FINAL","8","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Samantha Silver","13","2","88","SM","8","3","2.973","","42.546","2.973","8","1355.195","5","166.738","87.399","86.026","32.384","0","Mazda Miata","Saint Paul MN","LOL","424412","G8","Interstate Truck Driving School","Black"
"Jamey Randall","14","3","189","SM","9","4","1.555","","44.101","4.528","8","1356.75","3","167.569","86.966","85.928","32.384","0","Mazda Miata","Watertown MN","LOL","338044","G8","Randall Racing / TheAlignmentGuy","Blue"
"Chris Craft","15","4","74","SM","5","1","4.364","","48.465","8.892","8","1361.114","5","167.027","87.248","85.652","32.384","0","Mazda miata","Pillager MN","LOL","454442","G5","silver"
"Peter Jankovskis","16","1","6","SPO","7","2","8.031","","56.496","0","8","1369.145","8","164.583","88.544","85.15","32.384","0","Ford Cobra Replica","Lisle IL","CHI","337818","G8","Elite Autosport","Blue\White"
"Wael Khreiss","17","10","156","SMx","9","1","45.495","","1:41.991","1:41.991","8","1414.64","5","170.373","85.535","82.411","32.384","0","Mazda miata","Topeka KS","KCR","610213","G1","Winding Road Racing","Orange"
"Earl Winebrenner","18","5","85","SM","10","5","20.062","","2:02.053","1:22.48","8","1434.702","8","178.204","81.776","81.259","32.384","0","Mazda Miata","Sarasota FL","CFR","207754_1","G8","Winebrenner Capital Management LLC","Blue & Orange"
"Calvin Kautz","19","1","5","SPU","3","1","1 Lap","","1 Lap","0","7","1186.203","2","162.816","89.505","85.997","28.336","1","BMW 311i","Geneva IL","CHI","608914","G8","Braeburn Systems Home Cut Donuts Euroquipe","Blue"
"Ricardo Arruda","20","11","116","SMx","23","13","1 Lap","","2 Laps","2 Laps","6","1149.013","3","163.124","89.336","76.097","24.288","1","Mazda MX-5","Oxnard CA","CSCC","482789","G8","Winding Road Racing","Black/white"
"G.S. (Chip) Boatright","21","2","78","SPO","1","1","2 Laps","","4 Laps","4 Laps","4","660.545","1","158.322","92.045","88.247","16.192","0","Pontiac Grand Prix","Mundelein IL","CHI","65634","G8","GSB REALTY","Red"
"Aidan Fassnacht","22","12","15","SMx","19","9","3 Laps","","DNF","7 Laps","1","196.125","1","165.396","88.109","74.304","4.048","0","Mazda MX-5","Madison NJ","NYR","620010","G8","First Principles Asset Management X-Factor/DMD Racing","White/Blue"
"James Murray","23","6","65","SM","11","6","5.157","","DNF","7 Laps","1","201.282","1","197.527","73.776","72.4","4.048","0","Mazda miata","anaheim ca","Milw","615876","G8"
"Justin Piscitell","24","13","89","SMx","12","2","1 Lap","","DNF","8 Laps","0","29.879","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Wingdale NY","NYR","402440","G8","X-Factor/DMD Racing DAMG Racing","Skinned Potato"
"Giano Taurino","25","14","00","SMx","22","12","1.402","","17.053","17.053","8","1329.702","4","760.721","19.157","87.676","32.384","0","Mazda coupe","Palm Beach Gardens FL","FLA","546710","G8","white w/blue"
"Matt Fassnacht","26","15","53","SMx","20","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Madison NJ","NYR","418789","G8","First Principles Asset Management X-Factor/DMD Racing","Black/Orange"
