"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Gp 6=GT1, GT2, GT3, GTX, AS, T1","1073742811","R2=Race","Race","2020-08-16 18:45:00 UTC","2020-08-16 19:12:19 UTC","FINAL","11","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"George Cichon","19","2","39","GT3","14","1","3.221","","1 Lap","3.221","10","1538.446","4","150.502","96.828","94.724","40.480000000000004","0","Mazda RX-7","Caledonia IL","BVR","102531","G6","Mazda/CichonRacing/Goodyear","White"
"David Marshall","20","7","02","GT2","30","14","2.309","","1 Lap","8.466","10","1540.755","2","150.034","97.13","94.582","40.480000000000004","0","Ford mustang","plymouth wi","Milw","446416","G6","marshall masonry","black"
"Ken Nelson","21","3","91","GT3","33","5","51.268","","1 Lap","56.798","10","1592.023","6","156.115","93.347","91.536","40.480000000000004","0","Nissan 200SX","Novi MI","DET","131726","G6","Red"
"Rhett Barkau","22","8","01","GT2","3","2","1 Lap","","2 Laps","2 Laps","9","1282.041","2","137.959","105.631","102.302","36.432","1","Dodge challenger","Freeport Il","BVR","515020","G6","barkaucars.com","grey/orange"
"Scott Shadel","23","7","38","GT1","27","9","2:57.616","","2 Laps","16.715","9","1459.657","8","158.191","92.122","89.853","36.432","0","Chevrolet Camaro","Whitewater WI","BVR","515226","G6","blue"
"Rob Warkocki","24","4","78","GT3","28","4","2:58.324","","2 Laps","1:42.756","9","1637.981","7","172.355","84.551","80.071","36.432","0","Mazda RX7","Frankfort IL","CHI","119077","G6","Hoosier/TRO/Mazda","Red"
"Adam Janosek","25","5","122","GT3","25","3","1 Lap","","3 Laps","2 Laps","8","1494.739","2","182.563","79.823","77.995","32.384","0","Mazda RX7","New Paltz ny","NYR","466029","G6","White\Blue"
"David Dobry","26","6","6","GT3","34","6","1 Lap","","4 Laps","3 Laps","7","1219.36","3","170.776","85.333","83.658","28.336","0","Eagle Talon","Plymouth MI","DET","110908","G6","Dryer Vent Wizard","White"
"Paige Monette Alexander","27","8","28","GT1","22","5","1 Lap","","5 Laps","5 Laps","6","909.199","4","144.951","100.536","96.169","24.288","1","Chevrolet Corvette","Milton Ga","Atl","370128","G6","OPTECH","LeMans Blue"
"Brad McAllister","28","9","2","GT2","6","3","3 Laps","","DNF","8 Laps","3","502.332","2","138.943","104.883","87.031","12.144","1","Ford Mustang","Sherwood OR","Ore","276274","G6","Periodontal Associates","Black"
"Brad Dahmer","29","10","145","GT2","29","13","3 Laps","","DNF","11 Laps","0","4.579","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Sheboygan WI","CHI","466433","G6","Brad Dahmer Motorsports","Blue"
"Elliot Finlayson","30","11","59","GT2","10","4","24.415","","DNF","11 Laps","0","28.994","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","Yorkville IL","CHI","241352_5","G6","Performance AFX Motorsports - ZIP Corvette","Atomic Orange"
"James Jost","31","2","14","AS","11","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Allentown PA","PHL","427812","G6","Jost Iron Works Yanek Custom Guns","Blue"
"Thomas Herb","32","12","16","GT2","13","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G6","Fall-Line Motorsports","White / Blue"
"Richard Ruckh","33","13","40","GT2","15","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Wheaton IL","CHI","322875","G6","Team 7 Racing/Technical Compressor Services/ECC","Silver/Black"
"Benjamin Anderson","34","3","51","AS","18","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Ramsey MN","LOL","483660","G6","90racing.com/BLVD Autoworks","Black"
"Denny Lamers","35","9","66","GT1","20","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Fremont WI","Milw","268567_1","G6","McMahon Group/Stumpf Ford/Lamers Racing","White/blue"
"Chris Pedersen","36","14","67","GT2","21","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Mundelein IL","CHI","257325","G6","C&P Installations Inc.","Silver"
"Jason Braun","37","10","86","GT1","26","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","South Beloit IL","BVR","515096","G6","Blue"
