"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Gp 6=GT1, GT2, GT3, GTX, AS, T1","1073742809","Q1=Qual 1","Qualifying","2020-08-15 15:30:00 UTC","2020-08-15 15:56:05 UTC","FINAL","8","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"James Jost","11","2","14","AS","29","","0.215","","18.107","1:36.606","7","1548.772","7","168.508","86.481","65.865","28.336","0","Ford Mustang","Allentown PA","PHL","427812","G6","Jost Iron Works Yanek Custom Guns","Blue"
"Craig Anderson","12","5","41","GT2","13","6","0.456","","18.563","1 Lap","7","1443.49","7","168.964","86.248","70.669","28.336","2","Chevrolet Corvette z06","Parkland FL","BVR","313293","G6","A41 Motorsports - TWOth Autosport - Axiom","Red/white/blue"
"Thomas Herb","13","6","16","GT2","2","2","0.031","","18.594","1 Lap","7","1416.544","7","168.995","86.232","72.013","28.336","2","Porsche GT3 Cup","Barrington IL","CHI","403182","G6","Fall-Line Motorsports","White / Blue"
"George Cichon","14","1","39","GT3","30","","7.695","","26.289","0","6","1465.086","6","176.69","82.477","59.68","24.288","1","Mazda RX-7","Caledonia IL","BVR","102531","G6","Mazda/CichonRacing/Goodyear","White"
"Richard Ruckh","15","7","40","GT2","31","","0.669","","26.958","2 Laps","6","1454.587","5","177.359","82.166","60.111","24.288","0","Chevrolet Camaro","Wheaton IL","CHI","322875","G6","Team 7 Racing/Technical Compressor Services/ECC","Silver/Black"
"Timothy Gray","16","8","60","GT2","25","","2.660","","29.618","3 Laps","5","1510.659","4","180.019","80.951","48.233","20.240000000000002","1","Ford Cope Mustang","Minneapolis Mn","LOL","253560","G6","Ryan Companies US Inc","White"
"Paul Young","17","2","79","GT3","9","1","0.459","","30.077","-1 Laps","7","1450.022","6","180.478","80.746","70.35","28.336","1","Ford Probe","Commerce Township MI","DET","110624","G6","Young Racing/ Hoosier Tire","Blue/White"
"Benjamin Anderson","18","3","51","AS","32","","2.462","","32.539","2 Laps","5","1442.262","4","182.94","79.659","50.521","20.240000000000002","0","Ford Mustang","Ramsey MN","LOL","483660","G6","90racing.com/BLVD Autoworks","Black"
"Patrick Utt","19","9","49","GT2","5","4","0.583","","33.122","2 Laps","6","1398.82","6","183.523","79.406","62.508","24.288","2","Chevrolet Camaro","Riverview FL","Milw","459856","G6","RaceQuip / Driven Racing Oil","Red/White/Blue"
"Denny Lamers","20","4","66","GT1","16","4","0.142","","33.264","2:55.707","5","1492.018","4","183.665","79.344","48.836","20.240000000000002","2","Ford Mustang","Fremont WI","Milw","268567_1","G6","McMahon Group/Stumpf Ford/Lamers Racing","White/blue"
"Chris Pedersen","21","10","67","GT2","18","9","2.779","","36.043","1 Lap","7","1461.094","5","186.444","78.162","69.817","28.336","1","Chevrolet Camaro","Mundelein IL","CHI","257325","G6","C&P Installations Inc.","Silver"
"Paige Monette Alexander","22","5","28","GT1","11","3","4.471","","40.514","3 Laps","3","1046.654","2","190.915","76.331","41.77","12.144","2","Chevrolet Corvette","Milton Ga","Atl","370128","G6","OPTECH","LeMans Blue"
"Randy Rosenmerkel","23","6","84","GT1","6","1","0.365","","40.879","1 Lap","5","1074.395","4","191.28","76.186","67.819","20.240000000000002","2","Pontiac Trans-Am","Burlington WI","Milw","165589","G6","My Checkbook","Yellow"
"Jonathan Anderson","24","11","71","GT2","14","7","0.644","","41.523","3 Laps","5","1115.792","4","191.924","75.93","65.302","20.240000000000002","2","Chevrolet Corvette","Wauconda IL","BVR","337802","G6","Auto Prep Club/DC Racing","Yellow"
"Adam Janosek","25","3","122","GT3","12","2","4.061","","45.584","1:35.634","7","1560.72","6","195.985","74.357","65.361","28.336","1","Mazda RX7","New Paltz ny","NYR","466029","G6","White\Blue"
"Jason Braun","26","7","86","GT1","24","","0.296","","45.880","1 Lap","5","1266.307","4","196.281","74.245","57.541","20.240000000000002","2","Chevrolet Camaro","South Beloit IL","BVR","515096","G6","Blue"
"Zachary Monette","27","8","99","GT1","10","2","0.869","","46.749","2 Laps","4","880.041","2","197.15","73.917","66.237","16.192","2","Ford Mustang","Milton GA","Atl","324353_3","G6","Optech","BLACK-99"
"Jay Sauter","28","12","48","GT2","26","","0.390","","47.139","7 Laps","1","459.053","1","197.54","73.771","31.745","4.048","0","Chevrolet camaro","West Salem WI","LOL","483418","G6","TPIS","red"
"Brad Dahmer","29","13","145","GT2","15","8","3.104","","50.243","6 Laps","2","488.698","2","200.644","72.63","59.639","8.096","1","Ford Mustang GT","Sheboygan WI","CHI","466433","G6","Brad Dahmer Motorsports","Blue"
"David Marshall","30","14","02","GT2","19","10","8.595","","58.838","7 Laps","1","311.415","1","209.239","69.647","46.795","4.048","1","Ford mustang","plymouth wi","Milw","446416","G6","marshall masonry","black"
"Paul Musschoot","31","9","18","GT1","21","5","3.403","","1:02.241","42.498","4","1358.809","4","212.642","68.532","42.899","16.192","3","Chevrolet Corvette","Marengo IL","CHI","281155","G6","C&P/ Blackhawk Farms Raceway","Yellow/Black"
"Joe Boden","32","3","45","T1","3","1","6.199","","1:08.440","5 Laps","3","715.367","2","218.841","66.591","61.113","12.144","2","Porsche 997","Winnetka IL","CHI","266025_3","G6","Fall-Line Motorsports","Blue"
"Ken Nelson","33","4","91","GT3","20","3","0.307","","1:08.747","4 Laps","2","549.447","1","219.148","66.498","53.045","8.096","2","Nissan 200SX","Novi MI","DET","131726","G6","Red"
"David Dobry","34","5","6","GT3","0","","","","","6 Laps","0","91.838","0","0.0","0.0","0.0","0.0","1","Eagle Talon","Plymouth MI","DET","110908","G6","Dryer Vent Wizard","White"
