"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Gp 4=FA, FC, FE, FE2, FX, P1-2/X, CFC, S2, FS, ASR","1073742805","R2=Race","Race","2020-08-16 17:15:00 UTC","2020-08-16 17:54:35 UTC","FINAL","13","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Matthew Cutter","20","7","24","FE2","36","13","21.771","","1:20.663","31.417","13","2189.355","3","139.054","104.8","86.531","52.624","0","SCCA FE2","Sterling IL","BVR","289136_1","G4","FoodFitnessYou.com","Grey"
"John Witherspoon","21","8","3","FE2","35","12","8.887","","1:29.550","40.304","13","2198.242","5","139.139","104.736","86.181","52.624","0","SCCA FE2","Omaha NE","NEB","277058","G4","Blue/Purple"
"Brian Tomasi","22","1","96","FC","31","3","1 Lap","","1 Lap","0","12","2053.505","5","137.003","106.368","85.159","48.576","1","Van Diemen RF06","Elgin IL","CHI","220506","G4","Hoosier Race Tires","Black"
"Bill Johnson","23","2","42","FC","23","1","1:36.375","","1 Lap","1:36.375","12","2149.88","12","136.897","106.451","81.341","48.576","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","G4","Portable Work Tools Inc","Red"
"Jarret Voorhies","24","1","55","FX","38","2","13.252","","1 Lap","0","12","2163.132","3","140.621","103.632","80.843","48.576","0","Formula Mazda","Fort Worth TX","CFR","476623","G4","Mitchell Petroleum","Purple/Blue/Ora"
"Dale Vandenbush","25","2","72","FX","39","3","11.225","","1 Lap","11.225","12","2174.357","5","141.668","102.866","80.425","48.576","0","Formula Mazda","Preble Park WI","Milw","328691","G4","Nicholson Supply","Red/White"
"Jason W Vinkemulder","26","3","10","FX","37","1","0.033","","1 Lap","11.258","12","2174.39","3","141.568","102.939","80.424","48.576","0","Formula Mazda","Spring Lake MI","Milw","328278_1","G4","VInkemulder Financial","White"
"John Dickmann","27","3","6","FC","40","4","1.123","","1 Lap","2:02.008","12","2175.513","4","142.953","101.941","80.383","48.576","0","Van Dieman RF01","Grafton WI","Milw","338383","G4","EVS Form & Fitness","Yellow/white"
"Stephen Thomas","28","4","14","FX","41","4","0.264","","1 Lap","12.645","12","2175.777","4","142.544","102.234","80.373","48.576","0","Star Mazda","Fort Worth TX","Tex","542538","G4","Driftline Racing","Black"
"Mark Schnell","29","5","79","P2","15","5","6.911","","1 Lap","39.536","12","2182.688","11","145.368","100.248","80.118","48.576","0","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","G4","CG Bretting Absolut Mazda","White/Blue"
"Dale Bahr","30","5","98","FX","44","5","49.300","","1 Lap","1:08.856","12","2231.988","10","159.038","91.631","78.349","48.576","1","Star Mazda","West Salem WI","Milw","306763","G4","BLACK / SILVER"
"Walter Vollrath","31","4","34","FC","42","5","8.019","","1 Lap","3:06.502","12","2240.007","4","146.828","99.251","78.068","48.576","1","Van Diemen RF01","Elkhart Lake WI","Milw","349106","G4","ArmsUp Motorsports","Green"
"Dean Oppermann","32","9","27","FE2","24","4","1 Lap","","2 Laps","2 Laps","11","1884.751","5","135.63","107.445","85.051","44.528","0","SCCA FE2","Plainfield IL","CHI","128453","G4","Blue/Black"
"Bailey Monette","33","10","05","FE2","27","7","0.023","","2 Laps","2 Laps","11","1884.774","4","135.508","107.542","85.05","44.528","0","Van Diemen FE2","Milton GA","Atl","324353_6","G4","OPTECH","Red"
"John Yeatman","34","11","22","FE2","25","5","3 Laps","","5 Laps","5 Laps","8","1201.301","4","136.846","106.491","97.047","32.384","0","Van Diemen FE2","Newcastle CA","SFR","412619","G4","Bulldog Motorsport/Gold Hill Racing","Red/Silver"
"Shane Doles","35","3","91","FA","34","3","4 Laps","","DNF","9 Laps","4","597.917","4","141.724","102.825","97.49","16.192","0","Star Mazda PFM","Gray GA","MGA","252085_1","G4","Shane Doles Racing","White"
"Michael Varacins","36","5","65","FC","29","2","0.595","","DNF","8 Laps","4","598.512","3","138.953","104.876","97.394","16.192","0","Van Diemen F2000","Burlington WI","CHI","223366","G4","Pepperball / LifeLite / Hoosier","White"
"Jeffrey Lederman","37","8","155","P1","8","8","3 Laps","","DNF","12 Laps","1","553.673","1","552.891","26.357","26.32","4.048","1","Stohr WF1 Conversion","Vacaville CA","SFR","387457","G4","Joseph & Cohen Professional Corporation","Black/Green"
"Todd Vanacore","38","9","119","P1","4","4","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Ormond Beach FL","CFR","437801","G4","Comprent","Red/Black"
"Greg Case","39","10","9","P1","9","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Dunlap IL","CILL","200945","G4","Hawk Performance","Black/Red"
"Lee Alexander","40","11","19","P1","16","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beasley B2","Springfield TN","TEN","407556","G4","grey"
"Robert Vanman","41","12","88","FE2","32","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA FE2","Allen TX","Tex","507232","G4","Amazi Water","Blue / White"
"John Jernigan Jr.","42","13","80","FE2","33","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen FE2","Denver NC","CCR","500685","G4","Comprent","Black"
"Roy Hillenburg","43","14","77","FE2","43","14","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA FE2","Friendswood TX","Hous","399473","G4","Hillenburg Motorsports","Blue"
"J.R. Smart","44","4","09","FA","45","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014a","Madison WI","Milw","295306","G4","Smart Motors / Hurricane Hannah","Black"
