"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Time Trial","536871199","TT 1","Qualifying","2023-09-05 20:39:49 UTC","2023-09-05 20:41:04 UTC","FINAL","6","https://racehero.io/events/poc-willow-springs-2023/results/536871199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Kirk Fertitta","20","4","982","Boxster Spec","20","4","","","","3:49.496","3","1154.758","2","99.946","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16341"
"Charles Allen","21","1","605","Modified 5","21","1","","","","0","3","1264.006","2","100.041","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16253"
"James Hovark","22","5","977","Boxster Spec","22","5","","","","1:05.746","3","991.008","4","100.374","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16183"
"Anders Truelsen","23","6","672","Modified 3","23","6","","","","1 Lap","2","916.683","1","100.383","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16317"
"Erwin Jeong","24","7","996","Modified 3","24","7","","","","0 Laps","3","643.137","6","100.925","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11089"
"Curt Richardson","25","8","702","Modified 3","25","8","","","","0 Laps","3","1168.34","3","101.034","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16276"
"William Kolbe","26","6","696","Boxster Spec","26","6","","","","1 Lap","2","579.909","4","101.844","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15521"
"Steve Eisler","27","1","664","GT5","27","1","","","","0","2","1287.043","2","102.513","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15829"
"Glenn Orton","28","9","601","Modified 3","28","9","","","","0 Laps","3","1287.584","2","103.007","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10563"
"Frank Hanrahan","29","3","48","GT4","29","3","","","","1 Lap","2","995.588","4","108.199","0.0","0.0","0.0","0","green","Time Trials - Open Passing","4202"
"Arnulf Graf","30","1","956","Stock 5","30","1","","","","0","3","1295.683","2","110.507","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10124"
"Steve Nollau","31","10","43","Modified 3","31","10","","","","2 Laps","1","961.103","1","111.146","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16409"
"Nicholas Merino","32","7","959","Boxster Spec","32","7","","","","5:10.824","3","1236.086","2","114.54","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16431"
