"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Group 1 SRF3","1073743841","Grp 1 SRF3 Race 1","Race","2020-05-30 17:20:00 UTC","2020-05-30 17:45:00 UTC","PROVISIONAL","23","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Peter Jankovskis","11","11","6","SRF3","12","12","5.178","","53.909","53.909","23","1594.466","21","68.478","84.115","83.087","36.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue\White","Elite Autosport/OakBrook Investments","Group 1"
"Steven Greenhill","12","12","79","SRF3","11","11","4.556","","58.465","58.465","23","1599.022","22","68.613","83.949","82.851","36.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Mundelein IL","CHI","395672","Blue/ silver","Elite Autosport","Group 1"
"Wade White","13","13","59","SRF3","13","13","1 Lap","","1 Lap","21.058","22","1561.615","3","68.717","83.822","81.147","35.2","0","SCCA Enterprises Spec Racer Ford Gen3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","Group 1"
"Craig Froeter","14","14","57","SRF3","19","19","1 Lap","","2 Laps","12.029","21","1552.586","17","71.997","80.003","77.909","33.6","0","SCCA Enterprises Spec Racer Ford Gen3","Sterling IL","BVR","218094_1","Green/Cream","Eastlake Ventures","Group 1"
"Matthew Miller","15","15","96","SRF3","20","20","21.927","","2 Laps","33.956","21","1574.513","9","72.106","79.882","76.824","33.6","0","SCCA Enterprises Spec Racer Ford Gen3","Canal Fulton OH","NEO","240557","Blue/red/white","Kryderacing","Group 1"
"Scott Barr","16","16","49","SRF3","17","17","4 Laps","","6 Laps","58.697","17","1599.254","6","69.419","82.974","61.229","27.200000000000003","1","SCCA Enterprises Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Dozing Griffin Pub","Group 1"
"Larry L Morris","17","17","94","SRF3","18","18","3 Laps","","9 Laps","9 Laps","14","1065.054","13","71.594","80.454","75.714","22.400000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Bellefontaine OH","OVR","189534","blue","Group 1"
"Connor Sanda","18","18","75","SRF3","16","16","1 Lap","","10 Laps","10 Laps","13","1062.356","10","71.349","80.73","70.485","20.8","2","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","Blue/Silver","Tro Manufacturing","Group 1"
"David DeBolt","19","19","70","SRF3","21","21","2 Laps","","12 Laps","12 Laps","11","872.056","4","73.302","78.579","72.656","17.6","1","SCCA Enterprises Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Pador Farms"
"David Pintaric","20","20","47","SRF3","15","15","8 Laps","","20 Laps","20 Laps","3","214.126","3","69.404","82.992","80.7","4.800000000000001","0","SCCA Enterprises Spec Racer Ford Gen3","Canfield OH","MVR","329254","Red/white/blue","Kryderacing","Group 1"
"Benjamin Brinn","21","21","12","SRF3","14","14","0.120","","20 Laps","20 Laps","3","214.246","3","69.321","83.092","80.655","4.800000000000001","0","SCCA Enterprises Spec Racer Ford Gen3","Lafayette IN","IND","336019_1","White","Plato's Closet/Once Upon A Child/Alliance Autosport","Group 1"
