"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 7 STL,STU,T2,T3,T4,GT3","1073743864","Grp 7 STL,STU,T2,T3,T4 Qual 1","Practice","2020-05-30 16:00:00 UTC","2020-05-30 16:25:00 UTC","PROVISIONAL","17","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"David Daughtery","14","5","00","STL","17","4","0.601","","4.231","11:23.839","12","1003.928","6","71.832","80.187","68.85","19.200000000000003","2","Mazda Miata","Rock Hill  SC","CCR","139327","White","""miatacage, Mazda  motorsports""","Group 7"
"Robert G. Wright","15","2","75","STU","2","1","0.435","","4.666","4:23.839","16","1212.455","13","72.267","79.704","76.011","25.6","1","BMW 325i","Florissant MO","STL","400727","White","Castlereagh Team Racing","Group 7"
"Jim Drago","16","3","12","STU","8","3","0.601","","5.267","1 Lap","11","867.48","4","72.868","79.047","73.039","17.6","2","Mazda Miata","Memphis TN","MIDS","333432","White","Easy Street Racing / g Loc","Group 7"
"Justin Lautz","17","2","7","T4","1","1","0.695","","5.962","10:11.165","16","1229.758","16","73.563","78.3","74.942","25.6","1","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 7"
"Alan Orban","18","4","5","STU","5","2","0.104","","6.066","1 Lap","11","879.877","9","73.667","78.19","72.01","17.6","2","Dodge Neon SRT4","hazelwood MO","STL","218131","Red","""HTA Motorsports, West 7th St Salvage, Allstar Dodge- Chrysler- Ram""","Group 7"
"Ralph Porter","19","3","32","T4","9","3","0.821","","6.887","7:46.45","13","1085.043","12","74.488","77.328","69.011","20.8","2","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","Group 7"
"William Goodro","20","5","188","STU","22","6","0.028","","6.915","2:23.248","13","1091.864","2","74.516","77.299","68.58","20.8","2","Lotus Exige","Fort Collins CO","Colo","481224","orange","Aviation Fuel Transport/Hoosier/3R Racing","Group 7"
"Natha Waldbaum","21","6","05","T2","20","6","0.482","","7.397","15:15.037","15","1240.968","9","74.998","76.802","69.623","24.0","2","Chevrolet Corvette Z06","Omaha NE","NEB","296015","Red/Silver","Hutter Performance/Hoosier/RACELOUVERS/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Group 7"
"Bill Seifert","22","6","39","STU","12","4","1.649","","9.046","4:35.051","15","1223.667","14","76.647","75.15","70.607","24.0","1","Mazda Miata","Pleasant View TN","TEN","107225","silver","self","Group 7"
"Roger Knuteson","23","4","4","T4","10","4","0.594","","9.640","10:21.365","15","1239.958","7","77.241","74.572","69.68","24.0","1","BMW Z4","Stillwater MN","LOL","423868","Blue","Black Dog Auto Service","Group 7"
