"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Group 4 EP,FP,HP,GTL","1073743855","Grp 4 EP,FP,HP,GTL Race 2","Race","2020-05-31 19:10:00 UTC","2020-05-31 19:45:00 UTC","PROVISIONAL","26","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jud Scott","11","2","39","EP","19","3","4.593","","1 Lap","13.796","25","2222.326","14","75.911","75.878","64.797","40.0","1","Mazda Miata","La Vergne TN","TEN","152511","Silver","Scott CPA","Group 4"
"James Lynch III","12","3","5","GTL","17","5","1 Lap","","2 Laps","8.494","24","2225.268","2","76.953","74.851","62.123","38.400000000000006","1","Mazda RX-7","Saint Peters MO","STL","467521","Yellow","Modern Hotrods","Group 4"
"Angus Crome","13","4","42","HP","23","7","0.751","","2 Laps","8.916","24","2226.019","24","77.316","74.499","62.102","38.400000000000006","1","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","""Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)""","Group 4"
"Perry Simonds","14","5","64","FP","7","6","4 Laps","","6 Laps","6 Laps","20","1529.698","10","71.195","80.905","75.309","32.0","1","Mazda Miata","Lavon TX","Tex","443046","Yellow/Red","""JANCO, Jesse Prather Motorsports""","Group 4"
"Chuck Mathis","15","6","54","FP","5","4","6 Laps","","12 Laps","12 Laps","14","1035.183","6","69.492","82.887","77.899","22.400000000000002","1","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","Orange","""AMT Racing Engines, Hoosier""","Group 4"
"Ralf Lindow","16","5","53","HP","15","3","1 Lap","","13 Laps","13 Laps","13","976.842","9","72.871","79.044","76.655","20.8","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","""Hoosier, Hawk, Summit Racing""","Group 4"
"Roy Lopshire","17","4","98","GTL","11","2","10 Laps","","DNF","23 Laps","3","222.479","2","72.002","79.998","77.67","4.800000000000001","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/Williams Racing Development/Hoosier","Group 4"
"Brad Lewis","18","5","65","GTL","18","6","44.283","","DNF","23 Laps","3","266.762","1","80.511","71.543","64.777","4.800000000000001","1","Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 4"
"Peter Zekert","19","6","45","GTL","9","1","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","AVP Engines Aaron Kelley Goodyear","Group 4"
"Steve Smyczek","20","3","17","EP","10","2","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","New Berlin WI","Milw","373965","Black","""Corrosion Control Resources, OS Giken""","Group 4"
"Chris W Albin","21","6","3","HP","17","5","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 4"
"Vesa Silegren","22","7","60","HP","20","6","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Chattanooga TN","CHA","267444","Red","Hoosier/Carbotech/HPD/svtek.com/Gatecrest/KONI/Haltech","Group 4"
"Don Tucker","23","4","8","EP","22","4","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","Group 4"
"Christopher Lynch","24","7","19","GTL","24","7","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 1200","Saint Peters MO","STL","458810"
