"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 7 STL,STU,T2,T3,T4,GT3","1073743867","Grp 7 STL,STU,T2,T3,T4, GT3 Race 2","Race","2020-05-31 21:40:00 UTC","2020-05-31 22:15:00 UTC","PROVISIONAL","31","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Natha Waldbaum","14","4","05","T2","17","6","2 Laps","","13 Laps","13 Laps","18","1404.033","8","74.86","76.944","73.844","28.8","1","Chevrolet Corvette Z06","Omaha NE","NEB","296015","Red/Silver","Hutter Performance/Hoosier/RACELOUVERS/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Group 7"
"Bill Seifert","15","4","39","STU","22","6","3:20.129","","13 Laps","12 Laps","18","1604.162","2","77.285","74.529","64.632","28.8","1","Mazda Miata","Pleasant View TN","TEN","107225","silver","self","Group 7"
"Robert G. Wright","16","5","75","STU","16","3","9 Laps","","DNF","21 Laps","9","685.022","2","74.778","77.028","75.676","14.4","0","BMW 325i","Florissant MO","STL","400727","White","Castlereagh Team Racing","Group 7"
"Bill Collins","17","5","63","T2","5","3","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","Group 7"
"Gregory Schermer","18","6","149","T2","6","4","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","Group 7"
"Stephen Johnson","19","4","3","STL","7","2","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Leawood KS","KCR","272532_1","Black/Blue","Jake Antonâ's mom","Group 7"
"Jim Drago","20","6","12","STU","14","2","","","DNS","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Memphis TN","MIDS","333432","White","Easy Street Racing / g Loc","Group 7"
"David Daughtery","21","5","00","STL","15","5","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Rock Hill  SC","CCR","139327","White","""miatacage, Mazda  motorsports""","Group 7"
"Justin Lautz","22","3","7","T4","19","3","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 7"
"Roger Knuteson","23","4","4","T4","23","4","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z4","Stillwater MN","LOL","423868","Blue","Black Dog Auto Service","Group 7"
