"Event ID","Event Name","Started At","Ended At"
"13-2147484967-20170901","SFR- Double Regional 11-12","2017-09-01 15:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Grp 7- SMT SSM  SM","1073745468","Qualify Grp 7","Qualifying","2017-09-01 23:20:00 UTC","2017-09-01 23:39:14 UTC","PROVISIONAL","6","https://racehero.io/events/sfr-double-regional-11-12/results/1073745468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Dean Hadley","21","7","64","SSM","8","4","","","7.023","7.451","4","564.933","2","114.381","70.438","57.046","8.952","3","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Sean McKenna","22","8","4","SSM","16","9","","","7.342","8:37.604","5","1075.086","4","114.7","70.242","37.47","11.19","1","Black/Yellow","Larry Oka Racing","1991 Mazda Miata","San Bruno CA","Group 7","493111"
"Frank Russell","23","13","34","SMT","20","8","","","7.469","8:57.678","5","1085.149","2","114.827","70.165","37.123","11.19","1","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Salah Bibi","24","14","41","SMT","22","9","","","8.515","9:04.508","5","1091.979","3","115.873","69.531","36.891","11.19","1","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 7","322710","137158"
"Michael Herbert","25","15","43","SMT","25","11","","","9.812","9:07.364","5","1094.835","3","117.17","68.762","36.795","11.19","1","Red/Black","Battalion One Fire Protection, Competition Autowerks","1999 Mazda Miata","Oakland CA","SFR","Group 7","389467","451524"
"Rob Fuller","26","9","5","SSM","11","6","","","11.724","1:10.881","5","628.363","3","119.082","67.658","64.109","11.19","1","Green","Z Car Garage / Larry Oka Racing","1990 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Douglas Alvis","27","10","46","SSM","17","10","","","12.230","8:49.886","5","1087.368","4","119.588","67.371","37.047","11.19","1","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Thomas Bordeaux","28","11","76","SSM","14","8","","","15.525","8:52.62","5","1090.102","4","122.883","65.565","36.954","11.19","1","Gold","1991 Mazda Miata","San Luis Obispo CA","CSCC","Group 7","512394","455398"
"David Samuel Samuel","29","12","98","SSM","21","11","","","23.216","51.518","4","609.0","2","130.574","61.703","52.918","8.952","1","Orange/yellow","1990 Mazda Miata","Fresno CA","SFR","Group 7","501035","344695"
"Leeson Grant","30","16","03","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","461922"
"Anja Lee","31","17","08","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Lesher Motorsports","1995 Mazda miata","Los Altos CA","SFR","Group 7","480110","338316"
"Joshua Schachter","32","18","28","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lesher Motorsports","1999 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Cole Gibson","33","19","55","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","AVNC Group","1995 Mazda miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Tim Sullivan","34","13","56","SSM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
