"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744417","Qualify1 et alia","Qualifying","2024-03-29 18:00:00 UTC","2024-03-29 18:16:04 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Chris Joos - IP","24","5","82","IP","15","4","0.022","","15.862","0 Laps","6","857.669","3","130.287","90.354","82.353","19.62","1","E36 M3","Red","South Atlantic","Yes","Competition License"
"Ryan Agnew - IP","25","6","487","IP","36","8","0.709","","16.571","1:15.341","6","935.648","5","130.996","89.865","75.49","19.62","2","E36 M3","Black","North Atlantic","Yes","Competition License"
"Tina Leone - IP","26","7","51","IP","22","6","0.748","","17.319","11.762","6","872.069","5","131.744","89.355","80.994","19.62","1","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Christopher Lindner - IP","27","8","10","IP","20","5","0.926","","18.245","2 Laps","4","599.106","3","132.67","88.731","78.597","13.08","1","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition License"
"Gregory K Papazian - PWR3","28","2","068","PWR3","26","2","0.297","","18.542","3 Laps","3","471.146","3","132.967","88.533","74.958","9.81","1","E46 M3","Black","North Atlantic","Yes","Competition License"
"Ken Matheny - HP","29","1","92","HP","19","1","0.552","","19.094","0","5","849.088","3","133.519","88.167","69.321","16.35","2","E46 M3","Blue","North Central","Yes","Competition License"
"John Steers - PWR4","30","5","232","PWR4","35","5","0.631","","19.725","2 Laps","3","496.068","2","134.15","87.753","71.192","9.81","1","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Charles Benoit - IS","31","1","003","IS","32","2","1.844","","21.569","0","6","912.408","6","135.994","86.563","77.413","19.62","1","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Dayan Abeyaratne - PWR4","32","6","005","PWR4","33","4","0.073","","21.642","3:39.137","6","905.661","6","136.067","86.516","77.989","19.62","1","E46 M3","Black","North Atlantic","Yes","Rookie License"
"Sanjeev Duggal - PWR3","33","3","221","PWR3","28","3","0.475","","22.117","23.369","5","860.608","2","136.542","86.215","68.394","16.35","2","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"George Pizzullo - PWR2","34","1","022","PWR2","34","1","0.973","","23.090","0","6","922.445","5","137.515","85.605","76.57","19.62","1","E36 M3","Silver","North Atlantic","Yes","Competition License"
"April Curtis - DM","35","2","388","DM","30","2","0.334","","23.424","1 Lap","5","773.292","3","137.849","85.398","76.116","16.35","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition License"
"Michael Saul - IS","36","2","595","IS","31","1","0.735","","24.159","7.413","6","919.821","4","138.584","84.945","76.789","19.62","1","E36 M3","White","South Atlantic","Yes","Provisional License"
"George Denliker - KP","37","1","711","KP","23","1","2.119","","26.278","0","6","927.962","5","140.703","83.666","76.115","19.62","1","E30 325is","Grey","South Atlantic","Yes","Provisional License"
