"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","536871489","3-Sprint et alia","Qualifying Grid","2024-03-30 17:53:49 UTC","2024-03-30 17:53:49 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/536871489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Sproles - PWR4","11","3","55","PWR4","11","3","","","","35.303","1","1299.327","1","124.639","0.0","0.0","0.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","12","3","46","M2 Spec","12","3","","","","55.121","1","1285.967","1","125.823","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"Shaun McKenzie - CM","13","4","839","CM","13","4","","","","1:57.395","1","1304.069","1","126.141","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Alan Davis - M2 Spec","14","4","47","M2 Spec","14","4","","","","1:01.237","1","1292.083","1","126.154","0.0","0.0","0.0","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition License"
"Ryan Agnew - IP","15","1","487","IP","15","1","","","","0","1","1280.574","1","126.343","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Dan Feldmann - PWR4","16","4","21","PWR4","16","4","","","","13.728","1","1277.752","1","126.505","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Ken Matheny - HP","17","1","92","HP","17","1","","","","0","1","1303.118","1","127.331","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition License"
"James Keown - IP","18","2","111","IP","18","2","","","","0 Laps","1","1175.275","1","127.636","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"John Steers - PWR4","19","5","232","PWR4","19","5","","","","0 Laps","1","1175.684","1","128.682","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Keith Primozic - PWR3","20","1","072","PWR3","20","1","","","","0","1","1184.52","1","128.694","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Job Nieman - IP","21","3","888","IP","21","3","","","","0 Laps","1","1185.225","1","128.986","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Johannes Nieman - IP","22","4","27","IP","22","4","","","","0 Laps","1","1190.519","1","129.157","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Tina Leone - IP","23","5","51","IP","23","5","","","","0 Laps","1","1189.85","1","129.432","0.0","0.0","0.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Christopher Lindner - IP","24","6","101","IP","24","6","","","","0 Laps","1","1208.978","1","131.198","0.0","0.0","0.0","0","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition License"
"Sanjeev Duggal - PWR3","25","2","221","PWR3","25","2","","","","24.062","1","1208.582","1","131.414","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Emrich Stellar - PWR3","26","3","10","PWR3","26","3","","","","45.744","1","1230.264","1","131.441","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Chris Joos - IP","27","7","82","IP","27","7","","","","0 Laps","1","678.229","1","131.599","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition License"
"Gregory K Papazian - PWR3","28","4","068","PWR3","28","4","","","","23.466","1","1207.986","1","131.832","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition License"
"Charles Benoit - IS","29","1","003","IS","29","1","","","","0","1","1236.73","1","132.735","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Michael Saul - IS","30","2","595","IS","30","2","","","","10.271","1","1247.001","1","136.311","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Provisional License"
"Dayan Abeyaratne - PWR4","31","6","005","PWR4","31","6","","","","0 Laps","1","1259.284","1","136.675","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie License"
"George Pizzullo - PWR2","32","1","022","PWR2","32","1","","","","0","1","1255.335","1","136.896","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"April Curtis - DM","33","2","388","DM","33","2","","","","46.898","1","1283.17","1","140.153","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition License"
"George Denliker - KP","34","1","711","KP","34","1","","","","0","1","1297.071","1","141.312","0.0","0.0","0.0","0","E30 325is","Grey","South Atlantic","Yes","Provisional License"
"David Harrison - KP","35","2","054","KP","35","2","","","","1.64","1","1298.711","1","141.865","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition License"
"Robert Chrystler - KP","36","3","070","KP","36","3","","","","8.954","1","1306.025","1","143.066","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
