"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744427","3-Sprint 150% (feature) et alia","Race","2024-03-30 20:45:00 UTC","2024-03-30 21:19:00 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Ron Hougham - PWR4","11","3","825","PWR4","10","2","0.601","","1 Lap","1 Lap","16","2148.964","10","125.04","94.146","87.648","52.32","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Steve Liadis - M2 Spec","12","4","46","M2 Spec","12","3","3.885","","1 Lap","1 Lap","16","2152.849","7","125.997","93.431","87.49","52.32","0","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"Dan Feldmann - PWR4","13","4","21","PWR4","16","4","8.285","","1 Lap","1 Lap","16","2161.134","4","126.472","93.08","87.154","52.32","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","14","1","487","IP","15","1","1.497","","1 Lap","0","16","2162.631","8","126.874","92.785","87.094","52.32","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"James Keown - IP","15","2","111","IP","18","2","0.509","","1 Lap","0.509","16","2163.14","16","127.737","92.158","87.073","52.32","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Job Nieman - IP","16","3","888","IP","21","3","5.798","","1 Lap","6.307","16","2168.938","4","128.684","91.48","86.841","52.32","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Scott Glenney - CM","17","3","399","CM","32","5","6.958","","1 Lap","36.065","16","2175.896","7","124.793","94.332","86.563","52.32","0","E46 M3","Silver","North Atlantic","Yes","Rookie License","P"
"Sanjeev Duggal - PWR3","18","1","221","PWR3","25","2","1.083","","1 Lap","0","16","2176.979","9","130.136","90.459","86.52","52.32","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Johannes Nieman - IP","19","4","27","IP","22","4","0.644","","1 Lap","14.992","16","2177.623","7","129.301","91.043","86.494","52.32","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Kirk Olsen - CM","20","4","417","CM","7","3","0.858","","1 Lap","38.65","16","2178.481","6","121.931","96.546","86.46","52.32","1","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Chris Joos - IP","21","5","82","IP","27","7","0.985","","1 Lap","16.835","16","2179.466","10","129.516","90.892","86.421","52.32","0","E36 M3","Red","South Atlantic","Yes","Competition License"
"Ken Matheny - HP","22","1","92","HP","17","1","1.739","","1 Lap","0","16","2181.205","4","128.929","91.306","86.352","52.32","0","E46 M3","Blue","North Central","Yes","Competition License"
"Emrich Stellar - PWR3","23","2","10","PWR3","26","3","1 Lap","","2 Laps","1 Lap","15","2141.393","8","133.9","87.916","82.46","49.05","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"George Pizzullo - PWR2","24","1","022","PWR2","32","1","34.959","","2 Laps","0","15","2176.352","5","135.878","86.637","81.136","49.05","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Michael Saul - IS","25","1","595","IS","30","2","0.944","","2 Laps","0","15","2177.296","2","136.989","85.934","81.101","49.05","0","E36 M3","White","South Atlantic","Yes","Provisional License"
"Charles Benoit - IS","26","2","003","IS","29","1","2.021","","2 Laps","2.021","15","2179.317","5","134.384","87.6","81.025","49.05","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"George Denliker - KP","27","1","711","KP","33","1","21.178","","2 Laps","0","15","2200.495","14","142.415","82.66","80.246","49.05","0","E30 325is","Grey","South Atlantic","Yes","Provisional License"
"David Harrison - KP","28","2","054","KP","34","2","2.410","","2 Laps","2.41","15","2202.905","3","142.705","82.492","80.158","49.05","0","E30 325i","Purple","South Atlantic","Yes","Competition License"
"Robert Chrystler - KP","29","3","070","KP","35","3","0.725","","2 Laps","3.135","15","2203.63","14","143.105","82.261","80.131","49.05","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Michael Hinkley - DM","30","2","388","DM","36","2","2 Laps","","4 Laps","4 Laps","13","1772.5","6","131.501","89.52","86.339","42.51","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition License"
"Shaun McKenzie - CM","31","5","839","CM","13","4","2:21.907","","4 Laps","4 Laps","13","1914.407","10","127.507","92.324","79.939","42.51","1","E46 M3","White","North Atlantic","Yes","Competition License"
"Tina Leone - IP","32","6","51","IP","23","5","2 Laps","","6 Laps","5 Laps","11","1463.67","7","130.696","90.072","88.471","35.97","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Gregory K Papazian - PWR3","33","3","068","PWR3","28","4","5 Laps","","DNF","10 Laps","6","806.673","4","130.2","90.415","87.56","19.62","0","E46 M3","Black","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","34","4","072","PWR3","20","1","1 Lap","","DNF","11 Laps","5","675.365","3","131.291","89.663","87.153","16.35","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"John Steers - PWR4","35","5","232","PWR4","19","5","5 Laps","","DNF","17 Laps","0","5.036","0","0.0","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Christopher Lindner - IP","36","7","101","IP","24","6","1.399","","DNF","16 Laps","0","6.435","0","0.0","0.0","0.0","0.0","0","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition License"
