"Event ID","Event Name","Started At","Ended At"
"117-813-2147483742-20240504","LDRL - Desert Dash 2024","2024-05-04 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","813","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Lucky Dogs","1073741987","Sun 7 Hr","Race","2024-05-05 16:00:00 UTC","2024-05-05 23:02:46 UTC","FINAL","248","https://racehero.io/events/ldrl-desert-dash-2024/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Model/Engine"
"Kook Racing","31","12","73","LDRL C","18","8","1 Lap","","35 Laps","27.57","213","25294.75","185","98.877","101.945","84.881","596.4","6","Mazda","1997","Mazda","Miata","Miata"
"JR Motorsports 33","32","13","33","LDRL C","10","6","1 Lap","","36 Laps","31.059","212","25298.239","178","99.586","101.219","84.471","593.5999999999999","10","mazda","1999","mazda","Miata","Miata"
"Rusty Duck","33","14","99","LDRL C","23","10","2 Laps","","38 Laps","1:01.505","210","25328.685","163","105.855","95.225","83.573","588.0","4","mazda","2004","mazda","RX8","RX8"
"Zoom-Zoom... BOOM","34","12","114","LDRL B","25","8","4 Laps","","42 Laps","7.181","206","25331.677","48","97.458","103.429","81.972","576.8","5","Mazda","1991","Mazda","Miata","Miata"
"Cannonball Bandits Deux","35","15","554","LDRL C","46","23","24 Laps","","66 Laps","50 Laps","182","20928.889","158","96.936","103.986","87.657","509.59999999999997","4","BMW","1986","BMW","535","535"
"OpenSourceAutosport","36","9","919","LDRL A","57","13","3 Laps","","69 Laps","69 Laps","179","19568.988","118","92.843","108.57","92.203","501.2","4","Porsche","2001","Porsche","Boxter","Boxter"
"SLO Dogs","37","10","968","LDRL A","59","15","1:34:57.487","","69 Laps","35.782","179","25266.475","44","92.384","109.11","71.412","501.2","3","Porsche","1986","Porsche","944","944"
"Warhammer Motorsports 352","38","16","352","LDRL C","34","15","11 Laps","","80 Laps","64 Laps","168","22133.354","13","105.515","95.531","76.511","470.4","9","BMW","1984","BMW","325","325"
"Poor Boys Racing-Rockies","39","17","611","LDRL C","48","24","2 Laps","","82 Laps","66 Laps","166","25257.765","53","95.513","105.535","66.248","464.79999999999995","3","BMW","1997","BMW","328","328"
"Sancon 052","40","11","052","LDRL A","14","3","9 Laps","","91 Laps","91 Laps","157","17260.921","81","92.302","109.207","91.685","439.59999999999997","7","Mazda","1991","Mazda","Miata","Miata"
"Very Prepared Racing","41","13","146","LDRL B","27","9","13 Laps","","104 Laps","95 Laps","144","25256.135","24","96.657","104.286","57.472","403.2","11","BMW","2004","BMW","Mini Cooper","Mini Cooper"
"The Flyin Hawaiians & 2 White Guys","42","14","822","LDRL B","55","16","14 Laps","","118 Laps","109 Laps","130","20167.127","67","96.64","104.305","64.977","364.0","7","Datsun","1971","Datsun","240","240"
"The Melancholy Madman's Motorsports Menagerie","43","18","713","LDRL C","50","25","40 Laps","","158 Laps","40.912","90","25308.092","11","103.979","96.943","35.846","251.99999999999997","7","mazda","1982","mazda","RX7","RX7"
"Epsilon Motorsports","44","12","401","LDRL A","38","10","8 Laps","","166 Laps","33.902","82","25264.595","73","93.154","108.208","32.716","229.6","6","Mazda","2006","Mazda","Miata","Miata"
"Ziptie Racing","45","13","507","LDRL A","44","11","7 Laps","","173 Laps","173 Laps","75","7953.155","33","92.016","109.546","95.057","210.0","4","BMW","1997","BMW","e36","e36"
"PC Racers","46","19","30","LDRL C","9","5","7 Laps","","180 Laps","164 Laps","68","7786.304","60","100.354","100.444","88.031","190.39999999999998","2","mazda","1999","mazda","miata","miata"
"Team Ghetto Fabulous","47","20","791","LDRL C","52","27","3 Laps","","183 Laps","167 Laps","65","7578.047","42","100.458","100.34","86.46","182.0","1","mazda","1992","mazda","miata","miata"
"ABT Racing","48","21","10","LDRL C","5","2","6 Laps","","189 Laps","173 Laps","59","6568.455","39","103.669","97.233","90.542","165.2","0","mazda","1999","mazda","Miata","Miata"
"Petrolholic Racing","49","22","19","LDRL C","7","4","5 Laps","","194 Laps","178 Laps","54","7141.397","40","104.448","96.507","76.22","151.2","1","Ford","1994","Ford","Mustang","Mustang"
"Lucky Fuss Racing","50","23","370","LDRL C","36","16","33 Laps","","227 Laps","211 Laps","21","16050.276","14","109.591","91.978","13.189","58.8","1","mazda","1992","mazda","Miata","Miata"
"Triple 4 Racing","51","24","444","LDRL C","40","19","12 Laps","","239 Laps","223 Laps","9","1731.616","4","100.197","100.602","52.39","25.2","1","BMW","1996","BMW","E36","E36"
"JAM Motorsports","52","15","618","LDRL B","3","2","","","","239 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006","Mazda","Miata","Dark Grey","Miata"
"Marvin the Martian","53","16","54","LDRL B","15","5","","","","239 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","1995","BMW","M5","M5"
"SRC Sampson Racing","54","14","80","LDRL A","20","5","","","","248 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2004","BMW","330","330"
"Laid Back Performance","55","25","113","LDRL C","24","11","","","","232 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","1983","mazda","RX7","RX7"
"Sandman Racing","56","17","336","LDRL B","31","11","","","","239 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","1993","BMW","325","325"
"JR Motorsports 337","57","26","337","LDRL C","32","14","","","","232 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","1992","mazda","Miata","Miata"
"Spacey Racing","58","15","338","LDRL A","33","8","","","","248 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","1993","BMW","325","325"
"Renegade Motorsports","59","27","395","LDRL C","37","17","","","","232 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","2005","Chevy","Cavalier","Cavalier"
