"Event ID","Event Name","Started At","Ended At"
"117-813-2147483742-20240504","LDRL - Desert Dash 2024","2024-05-04 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","813","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Lucky Dogs","1073741986","Sat 8 Hr","Race","2024-05-04 17:00:00 UTC","2024-05-05 01:01:20 UTC","FINAL","267","https://racehero.io/events/ldrl-desert-dash-2024/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Model/Engine"
"Blue Race Juice","11","4","62","LDRL B","16","5","1 Lap","","15 Laps","5 Laps","252","28759.464","17","98.148","102.702","88.324","705.5999999999999","5","BMW","1990","BMW","E30","E30"
"Logjammin","12","8","129","LDRL A","26","8","3 Laps","","18 Laps","1:09.394","249","28815.065","239","92.018","109.544","87.104","697.1999999999999","7","BMW","1989","BMW","325i","325i"
"Zoom-Zoom... BOOM","13","1","114","LDRL C","25","12","2 Laps","","20 Laps","0","247","28746.81","227","99.394","101.415","86.61","691.5999999999999","5","Mazda","1991","Mazda","Miata","Miata"
"WARHAMMER MOTORSPORTS 9","14","2","9","LDRL C","1","1","1 Lap","","21 Laps","1:10.781","246","28817.591","235","99.124","101.691","86.047","688.8","5","1989","BMW","E30","RED/BLACK","E30"
"RattleCoon","15","3","499","LDRL C","43","22","23.999","","21 Laps","1:34.78","246","28841.59","200","99.47","101.337","85.976","688.8","4","mazda","1984","mazda","miata","miata"
"Hohenbrink","16","5","195","LDRL B","28","8","1 Lap","","22 Laps","12 Laps","245","28756.65","237","96.116","104.873","85.879","686.0","7","Ford","1996","Ford","Thunderbird","Thunderbird"
"OTH Racing","17","9","354","LDRL A","35","10","43.285","","22 Laps","54.264","245","28799.935","119","93.904","107.344","85.75","686.0","5","BMW","1994","BMW","325","325"
"Formula None","18","4","445","LDRL C","41","20","1 Lap","","23 Laps","36.563","244","28783.373","233","99.681","101.123","85.449","683.1999999999999","5","mazda","1999","mazda","miata","miata"
"Varangian Racing","19","10","79","LDRL A","19","5","1 Lap","","24 Laps","1:03.605","243","28809.276","111","95.589","105.451","85.023","680.4","7","BMW","2001","BMW","330","330"
"Salty Dawgs","20","6","801","LDRL B","53","12","25.867","","24 Laps","0.585","243","28835.143","173","96.179","104.805","84.946","680.4","5","mazda","1990","mazda","Miata","Miata"
"JMP Autowerkz","21","7","818","LDRL B","54","13","4 Laps","","28 Laps","18 Laps","239","28747.926","144","97.665","103.21","83.802","669.1999999999999","8","BMW","1989","BMW","325","325"
"Jo Mama 96","22","5","96","LDRL C","22","9","1 Lap","","29 Laps","41.277","238","28788.087","22","100.358","100.44","83.334","666.4","6","mazda","1990","mazda","miata","miata"
"Triple 4 Racing","23","8","444","LDRL B","40","10","1 Lap","","30 Laps","20 Laps","237","28828.723","168","94.839","106.285","82.867","663.5999999999999","9","BMW","1996","BMW","E36","E36"
"PC Racers","24","6","30","LDRL C","9","5","1 Lap","","31 Laps","5.741","236","28752.551","146","100.695","100.104","82.736","660.8","6","mazda","1999","mazda","miata","miata"
"Team Ghetto Fabulous","25","7","791","LDRL C","52","26","6.157","","31 Laps","11.898","236","28758.708","27","101.954","98.868","82.719","660.8","5","mazda","1992","mazda","miata","miata"
"Leftover Parts Racing","26","8","36","LDRL C","12","7","1:23.093","","31 Laps","1:34.991","236","28841.801","203","99.59","101.215","82.48","660.8","4","mazda","1986","mazda","RX7","RX7"
"Road Hazards","27","9","750","LDRL C","51","25","2 Laps","","33 Laps","1:13.197","234","28820.007","96","101.647","99.167","81.843","655.1999999999999","5","Mazda","1990","Mazda","Miata","Miata"
"R S Motorsports","28","10","277","LDRL C","29","13","12.753","","33 Laps","1:25.95","234","28832.76","165","102.134","98.694","81.807","655.1999999999999","3","Pontiac","1977","Pontiac","Trans am","Trans am"
"Team Atomic Cat","29","11","550","LDRL A","45","13","2 Laps","","35 Laps","35 Laps","232","26026.59","13","95.913","105.095","89.853","649.5999999999999","3","bmw","1995","bmw","325IS","325IS"
"Petrolholic Racing","30","9","19","LDRL B","7","2","2 Laps","","37 Laps","27 Laps","230","28820.068","222","98.038","102.817","80.444","644.0","4","Ford","1994","Ford","Mustang","Mustang"
"Rusty Duck","31","11","99","LDRL C","23","10","4 Laps","","41 Laps","21 Laps","226","28186.981","167","105.35","95.681","80.82","632.8","3","mazda","2004","mazda","RX8","RX8"
"Alert! Alert! Red Dead Fire Roll","32","12","456","LDRL C","42","21","3 Laps","","44 Laps","28.926","223","28775.736","121","99.521","101.285","78.116","624.4","17","Acura","2003","Acura","CL-S","CL-S"
"Alchemy Racers","33","13","318","LDRL C","2","2","4 Laps","","48 Laps","1:51.943","219","28858.753","105","103.39","97.495","76.494","613.1999999999999","7","1984","BMW","E30","Rio Green","E30"
"ABT Racing","34","14","10","LDRL C","5","3","1 Lap","","49 Laps","13.817","218","28760.627","103","105.582","95.471","76.404","610.4","5","mazda","1999","mazda","Miata","Miata"
"Los Borrachos Muchachos","35","15","311","LDRL C","30","14","44.398","","49 Laps","58.215","218","28805.025","97","101.449","99.36","76.287","610.4","10","Honda","1988","Honda","CRX","CRX"
"Twisted Sister 956","36","16","956","LDRL C","58","28","1 Lap","","50 Laps","1:37.622","217","28844.432","199","96.64","104.305","75.833","607.5999999999999","5","BMW","1994","BMW","328i","328i"
"Team Black Bird","37","10","695","LDRL B","49","11","3 Laps","","53 Laps","43 Laps","214","28812.083","185","98.694","102.134","74.869","599.1999999999999","4","Chevy","1976","Chevy","Camaro","Camaro"
"Jo Mana 15","38","17","15","LDRL C","6","4","12 Laps","","65 Laps","19.889","202","28766.699","195","100.061","100.739","70.782","565.5999999999999","3","mazda","1990","mazda","miata","miata"
"Warhammer Motorsports 352","39","18","352","LDRL C","34","16","12 Laps","","77 Laps","10.442","190","28757.252","173","105.81","95.265","66.599","532.0","7","BMW","1984","BMW","325","325"
"The Melancholy Madman's Motorsports Menagerie","40","19","713","LDRL C","50","24","21 Laps","","98 Laps","1:38.127","169","28844.937","67","105.795","95.279","59.058","473.2","20","mazda","1982","mazda","RX7","RX7"
"Team Fog Racing","41","20","420","LDRL C","39","19","8 Laps","","106 Laps","86 Laps","161","22796.044","28","102.896","97.963","71.191","450.79999999999995","6","Mazda","2013","Mazda","Miata","Miata"
"Very Prepared Racing","42","11","146","LDRL B","27","7","1 Lap","","107 Laps","97 Laps","160","28830.741","130","97.742","103.129","55.94","448.0","6","BMW","2004","BMW","Mini Cooper","Mini Cooper"
"Occupy Pit Lane 85","43","12","85","LDRL A","21","7","9 Laps","","116 Laps","116 Laps","151","18197.031","109","92.304","109.204","83.644","422.79999999999995","2","BMW","2002","BMW","E46","E46"
"Sancon 052","44","13","052","LDRL A","14","4","1 Lap","","117 Laps","117 Laps","150","18918.566","146","92.273","109.241","79.921","420.0","10","Mazda","1991","Mazda","Miata","Miata"
"USA Racing","45","12","891","LDRL B","56","15","20 Laps","","137 Laps","1.591","130","28836.149","32","99.432","101.376","45.443","364.0","3","Nissan","1985","Nissan","300ZX","300ZX"
"Epsilon Motorsports","46","14","401","LDRL A","38","11","4 Laps","","141 Laps","141 Laps","126","22230.115","3","93.638","107.649","57.133","352.79999999999995","4","Mazda","2006","Mazda","Miata","Miata"
"The Flyin Hawaiians & 2 White Guys","47","13","822","LDRL B","55","14","15 Laps","","156 Laps","146 Laps","111","20779.643","45","96.135","104.853","53.845","310.79999999999995","4","Datsun","1971","Datsun","240","240"
"Laid Back Performance","48","21","113","LDRL C","24","11","2 Laps","","158 Laps","138 Laps","109","16938.321","107","109.962","91.668","64.866","305.2","5","mazda","1983","mazda","RX7","RX7"
"Marvin the Martian","49","14","54","LDRL B","15","4","4 Laps","","162 Laps","152 Laps","105","12535.359","91","96.987","103.931","84.433","294.0","1","BMW","1995","BMW","M5","M5"
"Spacey Racing","50","15","338","LDRL A","33","9","20 Laps","","182 Laps","182 Laps","85","16953.678","43","92.449","109.033","50.538","237.99999999999997","4","BMW","1993","BMW","325","325"
"SRC Sampson Racing","51","16","80","LDRL A","20","6","7 Laps","","189 Laps","189 Laps","78","9294.922","40","92.354","109.145","84.588","218.39999999999998","1","BMW","2004","BMW","330","330"
"Sandman Racing","52","15","336","LDRL B","31","9","4 Laps","","193 Laps","183 Laps","74","9258.828","43","100.549","100.25","80.563","207.2","1","BMW","1993","BMW","325","325"
"Cannonball Bandits Deux","53","22","554","LDRL C","46","23","8 Laps","","201 Laps","181 Laps","66","26961.331","53","97.002","103.915","24.675","184.79999999999998","3","BMW","1986","BMW","535","535"
"Lucky Fuss Racing","54","23","370","LDRL C","36","17","4 Laps","","205 Laps","185 Laps","62","27860.473","47","100.836","99.964","22.432","173.6","2","mazda","1992","mazda","Miata","Miata"
"OpenSourceAutosport","55","24","919","LDRL C","57","27","27 Laps","","232 Laps","1:07.142","35","28813.952","18","94.852","106.271","12.244","98.0","4","Porsche","2001","Porsche","Boxter","Boxter"
"Kook Racing","56","25","73","LDRL C","18","8","2 Laps","","234 Laps","214 Laps","33","22854.725","18","103.984","96.938","14.555","92.39999999999999","4","Mazda","1997","Mazda","Miata","Miata"
"JR Motorsports 337","57","26","337","LDRL C","32","15","4 Laps","","238 Laps","218 Laps","29","3364.418","13","103.103","97.766","86.886","81.19999999999999","0","mazda","1992","mazda","Miata","Miata"
"Renegade Motorsports","58","27","395","LDRL C","37","18","5 Laps","","243 Laps","223 Laps","24","3326.575","20","107.557","93.718","72.723","67.19999999999999","4","Chevy","2005","Chevy","Cavalier","Cavalier"
"JR Motorsports 33","59","28","33","LDRL C","10","6","","","","247 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","1999","mazda","Miata","Miata"
