"Event ID","Event Name","Started At","Ended At"
"117-813-2147483742-20240504","LDRL - Desert Dash 2024","2024-05-04 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","813","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Lucky Dogs","1073741985","Sat Qual","Qualifying","2024-05-04 16:00:00 UTC","2024-05-04 16:42:14 UTC","PROVISIONAL","21","https://racehero.io/events/ldrl-desert-dash-2024/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Model/Engine"
"Team Atomic Cat","12","12","550","","45","45","0.120","","9.870","3 Laps","4","616.99","4","98.86","101.962","65.35","11.2","1","bmw","1995","bmw","325IS","325IS"
"The Flyin Hawaiians & 2 White Guys","13","13","822","","55","55","0.158","","10.028","4:02.403","18","2474.374","16","99.018","101.8","73.328","50.4","4","Datsun","1971","Datsun","240","240"
"JMP Autowerkz","14","14","818","","54","54","1.157","","11.185","-6 Laps","13","2109.857","6","100.175","100.624","62.108","36.4","3","BMW","1989","BMW","325","325"
"Drunky Wrench","15","15","033","","11","11","0.489","","11.674","-4 Laps","11","1601.694","9","100.664","100.135","69.227","30.799999999999997","5","BMW","1995","BMW","318","318"
"Hohenbrink","16","16","195","","28","28","0.022","","11.696","-7 Laps","14","1987.098","5","100.686","100.113","71.018","39.199999999999996","3","Ford","1996","Ford","Thunderbird","Thunderbird"
"Marvin the Martian","17","17","54","","15","15","0.032","","11.728","4:13.334","19","2485.305","19","100.718","100.081","77.061","53.199999999999996","2","BMW","1995","BMW","M5","M5"
"Varangian Racing","18","18","79","","19","19","0.024","","11.752","-11 Laps","18","2129.649","17","100.742","100.058","85.197","50.4","4","BMW","2001","BMW","330","330"
"JAM Motorsports","19","19","618","","3","3","1.511","","13.263","-12 Laps","19","2069.742","19","102.253","98.579","92.533","53.199999999999996","2","2006","Mazda","Miata","Dark Grey","Miata"
"Twisted Sister 956","20","20","956","","58","58","0.334","","13.597","-4 Laps","11","1449.303","7","102.587","98.258","76.506","30.799999999999997","1","BMW","1994","BMW","328i","328i"
"Sancon 050","21","21","050","","13","13","0.306","","13.903","-5 Laps","12","1664.681","5","102.893","97.966","72.663","33.599999999999994","2","Mazda","1990","Mazda","Miata","Miata"
"RattleCoon","22","22","499","","43","43","0.152","","14.055","-8 Laps","15","1713.492","11","103.045","97.821","88.241","42.0","1","mazda","1984","mazda","miata","miata"
"Horse Power Ranch","23","23","65","","17","17","0.068","","14.123","-2 Laps","9","1313.808","6","103.113","97.757","69.051","25.2","2","Ford","2005","Ford","Mustang","Mustang"
"WARHAMMER MOTORSPORTS 9","24","24","9","","1","1","0.119","","14.242","1:05.943","8","2297.914","4","103.232","97.644","35.093","22.4","2","1989","BMW","E30","RED/BLACK","E30"
"Formula None","25","25","445","","41","41","0.881","","15.123","1 Lap","6","1410.823","5","104.113","96.818","42.869","16.799999999999997","1","mazda","1999","mazda","miata","miata"
"Leftover Parts Racing","26","26","36","","12","12","0.014","","15.137","-7 Laps","14","2134.567","13","104.127","96.805","66.112","39.199999999999996","2","mazda","1986","mazda","RX7","RX7"
"Jo Mama 96","27","27","96","","22","22","0.014","","15.151","-1 Laps","8","1266.551","4","104.141","96.792","63.669","22.4","1","mazda","1990","mazda","miata","miata"
"Poor Boys Racing-Rockies","28","28","611","","48","48","0.918","","16.069","-1 Laps","8","1507.988","7","105.059","95.946","53.475","22.4","1","BMW","1997","BMW","328","328"
"Kook Racing","29","29","87","","18","18","0.138","","16.207","1:35.273","9","2327.244","8","105.197","95.82","38.982","25.2","3","Mazda","1997","Mazda","Miata","Miata"
"Zoom-Zoom... BOOM","30","30","114","","25","25","0.110","","16.317","-5 Laps","12","1335.436","9","105.307","95.72","90.577","33.599999999999994","2","Mazda","1991","Mazda","Miata","Miata"
"Triple 4 Racing","31","31","444","","40","40","0.463","","16.780","-5 Laps","12","1454.366","6","105.77","95.301","83.17","33.599999999999994","3","BMW","1996","BMW","E36","E36"
"Petrolholic Racing","32","32","19","","7","7","0.337","","17.117","4:29.936","5","2501.907","5","106.107","94.998","20.145","14.0","2","Ford","1994","Ford","Mustang","Mustang"
"Alert! Alert! Red Dead Fire Roll","33","33","456","","42","42","0.288","","17.405","3:52.625","19","2464.596","18","106.395","94.741","77.708","53.199999999999996","7","Acura","2003","Acura","CL-S","CL-S"
"Team Ghetto Fabulous","34","34","791","","52","52","0.644","","18.049","4:00.138","14","2472.109","14","107.039","94.171","57.085","39.199999999999996","3","mazda","1992","mazda","miata","miata"
"Jo Mana 15","35","35","15","","6","6","0.057","","18.106","-2 Laps","9","1442.043","9","107.096","94.121","62.911","25.2","2","mazda","1990","mazda","miata","miata"
"USA Racing","36","36","891","","56","56","0.655","","18.761","1:43.424","13","2335.395","8","107.751","93.549","56.11","36.4","3","Nissan","1985","Nissan","300ZX","300ZX"
"Sandman Racing","37","37","336","","31","31","0.777","","19.538","-1 Laps","8","1485.252","1","108.528","92.879","54.294","22.4","1","BMW","1993","BMW","325","325"
"ABT Racing","38","38","10","","5","5","0.095","","19.633","-2 Laps","9","2015.301","6","108.623","92.798","45.016","25.2","2","mazda","1999","mazda","Miata","Miata"
"OTH Racing","39","39","354","","35","35","0.097","","19.730","3:49.794","10","2461.765","7","108.72","92.715","40.946","28.0","2","BMW","1994","BMW","325","325"
"Very Prepared Racing","40","40","146","","27","27","1.316","","21.046","4:01.629","9","2473.6","9","110.036","91.606","36.675","25.2","2","BMW","2004","BMW","Mini Cooper","Mini Cooper"
"PC Racers","41","41","30","","9","9","0.423","","21.469","4:32.269","11","2504.24","4","110.459","91.256","44.277","30.799999999999997","2","mazda","1999","mazda","miata","miata"
"Los Borrachos Muchachos","42","42","311","","30","30","0.819","","22.288","59.346","14","2291.317","14","111.278","90.584","61.589","39.199999999999996","2","Honda","1988","Honda","CRX","CRX"
"Team Fog Racing","43","43","420","","39","39","0.479","","22.767","-7 Laps","14","1952.398","4","111.757","90.196","72.28","39.199999999999996","5","Mazda","2013","Mazda","Miata","Miata"
"Renegade Motorsports","44","44","395","","37","37","1.657","","24.424","55.32","9","2287.291","5","113.414","88.878","39.663","25.2","2","Chevy","2005","Chevy","Cavalier","Cavalier"
"The Melancholy Madman's Motorsports Menagerie","45","45","713","","50","50","0.849","","25.273","3:01.81","14","2413.781","5","114.263","88.218","58.464","39.199999999999996","2","mazda","1982","mazda","RX7","RX7"
"R S Motorsports","46","46","277","","29","29","1.286","","26.559","5 Laps","2","1263.154","2","115.549","87.236","15.96","5.6","1","Pontiac","1977","Pontiac","Trans am","Trans am"
"JR Motorsports 337","47","47","337","","32","32","0.109","","26.668","0 Laps","7","1501.743","4","115.658","87.154","46.985","19.599999999999998","2","mazda","1992","mazda","Miata","Miata"
"Road Hazards","48","48","750","","51","51","0.556","","27.224","0 Laps","7","1729.794","5","116.214","86.737","40.791","19.599999999999998","2","Mazda","1990","Mazda","Miata","Miata"
"Rusty Duck","49","49","99","","23","23","3.265","","30.489","-5 Laps","12","1924.14","2","119.479","84.366","62.864","33.599999999999994","2","mazda","2004","mazda","RX8","RX8"
"Team Black Bird","50","50","695","","49","49","0.579","","31.068","2 Laps","5","1506.611","4","120.058","83.959","33.453","14.0","2","Chevy","1976","Chevy","Camaro","Camaro"
"Laid Back Performance","51","51","113","","24","24","3.936","","35.004","2 Laps","5","1234.176","4","123.994","81.294","40.837","14.0","2","mazda","1983","mazda","RX7","RX7"
"Cannonball Bandits Deux","52","52","554","","46","46","3.110","","38.114","1 Lap","6","732.497","3","127.104","79.305","82.567","16.799999999999997","4","BMW","1986","BMW","535","535"
"Warhammer Motorsports 352","53","53","352","","34","34","","","","5 Laps","2","1866.8","0","0.0","0.0","10.799","5.6","2","BMW","1984","BMW","325","325"
"JR Motorsports 33","54","54","33","","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","1999","mazda","Miata","Miata"
"Alchemy Racers","55","55","318","","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984","BMW","E30","Rio Green","E30"
"Spacey Racing","56","56","338","","33","33","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","1993","BMW","325","325"
"Lucky Fuss Racing","57","57","370","","36","36","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","1992","mazda","Miata","Miata"
"Epsilon Motorsports","58","58","401","","38","38","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","2006","mazda","Miata","Miata"
"Salty Dawgs","59","59","801","","53","53","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","1990","mazda","Miata","Miata"
