"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday R16 Deseret Dash 2","1073742043","The Edge Motorsports Deseret Dash 2","Race","2017-07-22 22:00:00 UTC","2017-07-22 22:12:07 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Randy Throckmorton","14","3","242x","Deseret Dash 2 - Novice","47","11","","","1:18.267","39.877","5","675.01","3","131.49","83.45","81.279","15.24","0","Lakewood CO"
"Antonio Andrade","15","12","707","Deseret Dash 2 - Expert","9","9","","","1:21.955","1:21.955","5","678.698","5","133.35","82.286","80.837","15.24","0","Mountain Home ID"
"Lance Case","16","13","34","Deseret Dash 2 - Expert","13","13","","","1:22.255","1:22.255","5","678.998","4","134.107","81.821","80.801","15.24","0","Broomfield CO"
"Donald Rothfuss","17","4","556","Deseret Dash 2 - Novice","41","5","","","1:27.252","48.862","5","683.995","4","133.079","82.453","80.211","15.24","0","South Jordan UT"
"Phil O'Bryan","18","14","217","Deseret Dash 2 - Expert","5","5","","","1:31.318","1:31.318","5","688.061","4","134.847","81.372","79.737","15.24","0","Boise ID"
"Eddie Santana","19","5","848","Deseret Dash 2 - Novice","39","3","","","1:31.527","53.137","5","688.27","4","134.983","81.29","79.713","15.24","0","Roy UT"
"Bill Dark","20","6","147","Deseret Dash 2 - Novice","45","9","","","1:45.190","1:06.8","5","701.933","4","137.551","79.773","78.161","15.24","0","Park City UT"
"Travis Edelman","21","7","987","Deseret Dash 2 - Novice","42","6","","","1:45.204","1:06.814","5","701.947","4","137.403","79.859","78.16","15.24","0","Hill AFB UT"
"Tiffany Webb","22","8","516","Deseret Dash 2 - Novice","44","8","","","2:08.036","1:29.646","5","724.779","2","142.833","76.823","75.698","15.24","0","Chandler AZ"
"Zac Miller","23","9","260","Deseret Dash 2 - Novice","38","2","","","3 Laps","3 Laps","2","294.391","1","124.739","87.966","74.546","6.096","1","Midvale UT"
"Ryan McGowan","24","15","115","Deseret Dash 2 - Expert","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Shane Fraser","25","16","35","Deseret Dash 2 - Expert","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Riley Hicks","26","17","66","Deseret Dash 2 - Expert","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Neil Carlson","27","18","8x","Deseret Dash 2 - Expert","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
"Brian Worsdall","28","19","88x","Deseret Dash 2 - Expert","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Shane Toews","29","20","141xx","Deseret Dash 2 - Expert","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hanna AB"
"Justin Knapik","30","21","9x","Deseret Dash 2 - Expert","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton"
"Jay Millhiser","31","22","75","Deseret Dash 2 - Expert","19","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Scott Rybarik","32","23","69","Deseret Dash 2 - Expert","20","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Owen El-Baba","33","24","25x","Deseret Dash 2 - Expert","21","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jeff Stern","34","25","133","Deseret Dash 2 - Expert","22","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Dominic Poulin","35","26","73","Deseret Dash 2 - Expert","23","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Ryan Luke","36","27","20","Deseret Dash 2 - Expert","25","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Jon Bullee","37","28","6","Deseret Dash 2 - Expert","26","26","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Justin Delong","38","29","87","Deseret Dash 2 - Expert","27","27","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Marshall Miller","39","30","321","Deseret Dash 2 - Expert","29","29","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"joseph resta","40","31","745","Deseret Dash 2 - Expert","30","30","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Michael Cormier","41","10","171","Deseret Dash 2 - Novice","40","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Thomas Dark","42","11","282","Deseret Dash 2 - Novice","43","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Genaro Lopez","43","12","122","Deseret Dash 2 - Novice","46","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chris Padilla","44","13","808","Deseret Dash 2 - Novice","48","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Jeff Dinger","45","14","777","Deseret Dash 2 - Novice","50","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
