"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Saturday 3 Practice A","1073742031","Practice 3 A","Practice","2017-07-22 16:40:00 UTC","2017-07-22 16:55:54 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan McGowan","11","10","115","A - Fast","16","15","","","7.419","1 Lap","2","485.198","2","124.499","88.136","45.23","6.096","0","Calgary AB"
"Neil Carlson","12","11","8x","A - Fast","18","17","","","7.454","2 Laps","1","363.347","1","124.534","88.111","30.199","3.048","0","edmonton Ab"
"joseph resta","13","12","745","A - Fast","13","12","","","7.591","1:38.464","4","738.187","2","124.671","88.014","59.458","12.192","1","Breckenridge CO"
"Mike Keating","14","13","310","A - Fast","5","4","","","7.726","36.232","4","675.955","3","124.806","87.919","64.932","12.192","1","Loveland CO"
"Erik Grim","15","14","86","A - Fast","7","6","","","7.889","0 Laps","3","541.107","2","124.969","87.804","60.835","9.144","0","West Jordan UT"
"Sean Thomas","16","15","520","A - Fast","1","1","","","7.921","2:44.643","5","804.366","2","125.001","87.782","68.208","15.24","1","Firestone CO"
"Kevin Dolan","17","16","39","A - Fast","24","","","","8.412","1 Lap","2","622.674","2","125.492","87.438","35.244","6.096","0","Bluffdale UT"
"Steve Kozicki","18","17","00","A - Fast","6","5","","","8.601","44.219","4","683.942","3","125.681","87.307","64.174","12.192","1","Calgary AB"
"Justin Lamkin","19","18","996","A - Fast","2","2","","","9.693","48.825","4","688.548","2","126.773","86.555","63.745","12.192","1","Firestone CO"
"Taylor Clark","20","19","712","A - Fast","15","14","","","10.135","6.039","3","645.762","2","127.215","86.254","50.976","9.144","1","Centerville UT"
"jerome samarjian","21","20","469","A - Fast","14","13","","","10.684","1 Lap","2","489.58","1","127.764","85.883","44.825","6.096","1","Denver CO"
"Jon Bullee","22","21","6","A - Fast","22","","","","10.808","1 Lap","2","579.531","2","127.888","85.8","37.868","6.096","0","Edmonton AB"
"Justin Lewis","23","22","304","A - Fast","21","","","","13.964","1:30.809","3","730.532","2","131.044","83.734","45.061","9.144","1","Greeley CO"
"Owen El-Baba","24","23","25x","A - Fast","23","","","","20.717","1:47.963","3","747.686","1","137.797","79.63","44.027","9.144","1","Edmonton AB"
"- 3349847 -","25","2","-??-","","0","","","","","4 Laps","0","9.366","0","0.0","0.0","0.0","0.0","1"
"- 7435739 -","26","3","-??-","","0","","","","","4 Laps","0","14.428","0","0.0","0.0","0.0","0.0","1"
"- 451682 -","27","4","-??-","","0","","","","","4 Laps","0","15.572","0","0.0","0.0","0.0","0.0","1"
"- 2475196 -","28","5","-??-","","0","","","","","4 Laps","0","24.627","0","0.0","0.0","0.0","0.0","1"
"Jon Bullee","29","24","","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Ryan Burke","30","25","1","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keenesburg CO"
"Justin Knapik","31","26","9x","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton"
"Ryan Luke","32","27","20","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"David Purcell","33","28","32","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Shane Fraser","34","29","35","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Brian Childree","35","30","49","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Eric Jones","36","31","55","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Jay Millhiser","37","32","75","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Kory Cowan","38","33","84","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Justin Delong","39","34","87","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Cole Phillips","40","35","100","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Duncan Biles","41","36","121","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Jeff Stern","42","37","133","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Brian Dobrowolski","43","38","141x","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silt CO"
"Shane Toews","44","39","141xx","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hanna AB"
"Brett Leveque","45","40","144","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palmer Lake CO"
"Dennis Stowers","46","41","151x","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Alex Zinaich","47","42","199","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jerry Hicks","48","43","527","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
