"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Sunday R15 Formula 40","1073742066","Harrison Eurosports Formula 40","Race","2017-07-23 22:30:00 UTC","2017-07-23 22:41:42 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lance Case","11","3","34","Formula 40 - GTU","34","13","","","1:05.691","14.441","5","669.147","4","132.052","83.095","81.991","15.24","0","Broomfield CO"
"Spencer Kruger","12","9","101","Formula 40 - GTO","16","16","","","1:13.243","1:13.243","5","676.699","3","130.489","84.09","81.076","15.24","0","Boise ID"
"Donald Rothfuss","13","4","556","Formula 40 - GTU","23","2","","","1:14.269","23.019","5","677.725","4","132.358","82.902","80.953","15.24","0","South Jordan UT"
"Phil O'Bryan","14","5","217","Formula 40 - GTU","36","15","","","1:14.269","23.019","5","677.725","2","133.633","82.111","80.953","15.24","0","Boise ID"
"mike surratt","15","6","18","Formula 40 - GTU","25","4","","","1:22.813","31.563","5","686.269","4","135.402","81.039","79.945","15.24","0","Aurora CO"
"Ryan McGowan","16","10","115","Formula 40 - GTO","17","17","","","1 Lap","1 Lap","4","495.838","4","121.635","90.211","88.519","12.192","0","Calgary AB"
"Daniel Egbert","17","11","21","Formula 40 - GTO","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"David Purcell","18","12","32","Formula 40 - GTO","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Scott Rybarik","19","13","69","Formula 40 - GTO","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Johanne Bernier","20","14","137","Formula 40 - GTO","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Bill Davis","21","15","53","Formula 40 - GTO","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Jeff Stern","22","16","133","Formula 40 - GTO","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Dominic Poulin","23","17","73","Formula 40 - GTO","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","24","7","171","Formula 40 - GTU","22","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"James Krstich","25","8","325","Formula 40 - GTU","24","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Randall Turner","26","9","427x","Formula 40 - GTU","27","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Brandon Fosbinder","27","10","373x","Formula 40 - GTU","28","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Bill Dark","28","11","147","Formula 40 - GTU","29","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"David Attwood","29","12","420","Formula 40 - GTU","31","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Tom Webb","30","13","186","Formula 40 - GTU","32","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Mike Attwood","31","14","421x","Formula 40 - GTU","33","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Kane Lasky","32","15","129","Formula 40 - GTU","35","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise Id"
