"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Saturday 2 Practice B","1073742028","Practice 3 B","Practice","2017-07-22 16:20:00 UTC","2017-07-22 16:41:11 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3076178 -","1","1","-??-","","1","1","","","","0","4","964.64","1","124.608","88.059","45.5","12.192","0"
"Brett Leveque","14","12","144x","B - Slower","9","8","","","8.908","5:23.027","5","1209.571","1","133.516","82.183","45.358","15.24","0"
"Randy Throckmorton","15","13","242x","B - Slower","5","4","","","9.038","5:08.086","5","1194.63","4","133.646","82.103","45.926","15.24","0","Lakewood CO"
"Jeff Dinger","16","14","777","B - Slower","22","","","","10.096","4:04.464","4","1131.008","3","134.704","81.459","38.807","12.192","0","Park City UT"
"Antonio Andrade","17","15","707","B - Slower","30","","","","11.945","5:51.696","3","1238.24","2","136.553","80.356","26.585","9.144","1","Mountain Home ID"
"Lance Case","18","16","34","B - Slower","7","6","","","11.961","5:24.069","5","1210.613","3","136.569","80.346","45.319","15.24","0","Broomfield CO"
"Darryl Sheets","19","17","814","B - Slower","24","","","","12.141","2:40.806","3","1047.35","2","136.749","80.24","31.43","9.144","1","Hooper UT"
"Jerry Carson","20","18","782","B - Slower","28","","","","13.109","2:09.747","2","1016.291","2","137.717","79.676","21.594","6.096","0","West Valley UT"
"Donald Rothfuss","21","19","556","B - Slower","15","13","","","13.447","1:37.46","3","984.004","2","138.055","79.481","33.454","9.144","1","South Jordan UT"
"James Krstich","22","20","325","B - Slower","23","","","","13.491","1:47.986","3","994.53","3","138.099","79.456","33.099","9.144","0","Sandy UT"
"Phil O'Bryan","23","21","217","B - Slower","18","15","","","13.572","3:40.787","4","1107.331","3","138.18","79.409","39.637","12.192","0","Boise ID"
"- 451682 -","24","3","-??-","","26","","","","14.207","2:03.92","3","1088.56","3","138.815","79.046","30.24","9.144","0"
"Bill Dark","25","22","147","B - Slower","29","","","","15.101","2:25.507","2","1032.051","1","139.709","78.54","21.264","6.096","0","Park City UT"
"Steve Madison","26","23","256x","B - Slower","25","","","","19.898","6:12.472","4","1259.016","2","144.506","75.933","34.862","12.192","0","Littleton CO"
"Nate McConnell","27","24","786","B - Slower","21","18","","","21.390","2 Laps","1","709.599","1","145.998","75.157","15.463","3.048","0","Missoula MT"
"- 4005539 -","28","4","-??-","","16","3","","","23.148","3 Laps","1","689.284","1","147.756","74.263","15.919","3.048","0"
"Riley Hicks","29","25","66","B - Slower","11","10","","","26.455","1:50.694","3","997.238","2","151.063","72.637","33.01","9.144","1","Idaho Falls ID"
"David Attwood","30","26","420","B - Slower","8","7","","","39.492","2:27.108","3","1033.652","2","164.1","66.867","31.847","9.144","1","Aurora CO"
"Eddie Santana","31","27","848","B - Slower","31","","","","","4:40.031","1","1166.575","0","0.0","0.0","9.406","3.048","0","Roy UT"
"Genaro Lopez","32","28","122","B - Slower","0","","","","","3 Laps","0","549.105","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"mike surratt","33","29","18","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Daniel Egbert","34","30","21","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","35","31","58","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Mike Spero","36","32","59x","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Scott Rybarik","37","33","69","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Dominic Poulin","38","34","73","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Gilbert Gonzalez","39","35","117","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Braden Jones","40","36","174","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Thomas Dark","41","37","282","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Cameron Boyle","42","38","299","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mike Attwood","43","39","421x","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Randall Turner","44","40","427x","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Tiffany Webb","45","41","516","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Ryan Smith","46","42","934x","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
"Travis Edelman","47","43","987","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
