"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday 2 Practice B","1073742050","Practice 3 B","Practice","2017-07-23 16:20:00 UTC","2017-07-23 16:40:45 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane White","1","1","72","B - Slower","1","1","","","","0","4","632.82","4","121.928","89.994","69.358","12.192","0"
"James Krstich","13","13","325","B - Slower","28","","","","10.684","5:28.77","5","961.59","4","132.612","82.744","57.056","15.24","1","Sandy UT"
"Scott Rybarik","14","14","69","B - Slower","7","7","","","10.721","1 Lap","3","599.093","2","132.649","82.721","54.947","9.144","1","Stansbury Park UT"
"Phil O'Bryan","15","15","217","B - Slower","23","23","","","10.950","1:39.156","4","731.976","3","132.878","82.578","59.963","12.192","0","Boise ID"
"Randall Turner","16","16","427x","B - Slower","12","12","","","11.216","6:11.536","6","1004.356","5","133.144","82.413","65.551","18.288","1","Aurora CO"
"Dominic Poulin","17","17","73","B - Slower","8","8","","","12.951","10:13.234","7","1246.054","2","134.879","81.353","61.642","21.336","1","Edmonton AB"
"Michael Hawkins","18","18","328","B - Slower","10","10","","","13.189","1:31.364","4","724.184","2","135.117","81.21","60.608","12.192","1"
"Donald Rothfuss","19","19","556","B - Slower","5","5","","","13.392","1 Lap","3","600.981","2","135.32","81.088","54.774","9.144","1","South Jordan UT"
"Lance Case","20","20","34","B - Slower","16","16","","","13.552","1 Lap","3","610.094","1","135.48","80.992","53.956","9.144","1","Broomfield CO"
"Gilbert Gonzalez","21","21","117","B - Slower","3","3","","","14.243","5:02.746","5","935.566","2","136.171","80.581","58.643","15.24","2","South Jordan UT"
"Thomas Dark","22","22","282","B - Slower","15","15","","","14.976","1 Lap","3","588.373","1","136.904","80.15","55.948","9.144","0","Murray UT"
"Jerry Carson","23","23","782","B - Slower","6","6","","","15.955","3 Laps","1","299.584","1","137.883","79.581","36.627","3.048","0","West Valley UT"
"Mike Spero","24","24","59x","B - Slower","19","19","","","16.211","9:37.135","7","1209.955","5","138.139","79.433","63.481","21.336","0","Denver CO"
"Tiffany Webb","25","25","516","B - Slower","4","4","","","19.801","3 Laps","1","302.726","1","141.729","77.421","36.247","3.048","0","Chandler AZ"
"David Attwood","26","26","420","B - Slower","21","21","","","21.188","2:33.243","4","786.063","2","143.116","76.671","55.837","12.192","1","Aurora CO"
"Steve Madison","27","27","256x","B - Slower","18","18","","","21.275","4:44.879","5","917.699","4","143.203","76.624","59.784","15.24","1","Littleton CO"
"Bill Dark","28","28","147","B - Slower","14","14","","","23.103","1 Lap","3","610.562","3","145.031","75.658","53.915","9.144","0","Park City UT"
"Mike Attwood","29","29","421x","B - Slower","22","22","","","37.649","7:05.191","5","1058.011","1","159.577","68.762","51.856","15.24","1","Aurora CO"
"Steve Kozicki","30","30","00","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Darryl McGavigan","31","31","4","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"mike surratt","32","32","18","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Daniel Egbert","33","33","21","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Riley Hicks","34","34","66","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Michael Cormier","35","35","171","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Tom Webb","36","36","186","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Marshall Miller","37","37","321","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Robert Nolan","38","38","421","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Antonio Andrade","39","39","707","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Jeff Dinger","40","40","777","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Nate McConnell","41","41","786","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Darryl Sheets","42","42","814","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Eddie Santana","43","43","848","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Andy Blunt","44","44","889","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Roskelley","45","45","909","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Ryan Smith","46","46","934x","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
"Matt DeVico","47","47","949","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Travis Edelman","48","48","987","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
