"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday 2 Practice B","1073742049","Practice 2 B","Practice","2017-07-23 15:20:00 UTC","2017-07-23 15:40:09 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3076178 -","1","1","-??-","","7","1","","","","0","4","786.206","3","123.098","89.139","55.827","12.192","0"
"Scott Rybarik","24","21","69","B - Slower","20","17","","","15.195","3 Laps","1","439.393","1","138.293","79.345","24.973","3.048","0","Stansbury Park UT"
"- 6365236 -","25","4","-??-","","18","3","","","16.370","3 Laps","1","438.801","1","139.468","78.676","25.006","3.048","0"
"Phil O'Bryan","26","22","217","B - Slower","27","23","","","16.712","3 Laps","1","482.44","1","139.81","78.484","22.744","3.048","0","Boise ID"
"Gilbert Gonzalez","27","23","117","B - Slower","6","6","","","18.036","2 Laps","2","603.413","1","141.134","77.747","36.369","6.096","1","South Jordan UT"
"Tiffany Webb","28","24","516","B - Slower","22","19","","","18.438","2 Laps","2","588.261","1","141.536","77.527","37.306","6.096","0","Chandler AZ"
"Steve Madison","29","25","256x","B - Slower","15","13","","","18.506","6:12.017","6","1178.695","5","141.604","77.489","55.856","18.288","0","Littleton CO"
"Donald Rothfuss","30","26","556","B - Slower","8","7","","","20.127","2 Laps","2","613.166","1","143.225","76.612","35.791","6.096","1","South Jordan UT"
"Robert Nolan","31","27","421","B - Slower","29","25","","","22.438","2 Laps","2","654.256","2","145.536","75.396","33.543","6.096","0","West Valley City UT"
"Nate McConnell","32","28","786","B - Slower","26","22","","","25.355","2 Laps","2","623.941","2","148.453","73.914","35.173","6.096","0","Missoula MT"
"Mike Attwood","33","29","421x","B - Slower","21","18","","","36.615","3.218","3","809.896","1","159.713","68.703","40.645","9.144","1","Aurora CO"
"Jerry Carson","34","30","782","B - Slower","0","","","","","4 Laps","0","285.868","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Daniel Egbert","35","31","21","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Riley Hicks","36","32","66","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Bill Dark","37","33","147","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Michael Cormier","38","34","171","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Zac Miller","39","35","260","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Thomas Dark","40","36","282","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Marshall Miller","41","37","321","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"David Attwood","42","38","420","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Antonio Andrade","43","39","707","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Jeff Dinger","44","40","777","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Darryl Sheets","45","41","814","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Eddie Santana","46","42","848","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Jason Roskelley","47","43","909","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Ryan Smith","48","44","934x","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
"Matt DeVico","49","45","949","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Travis Edelman","50","46","987","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
