"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Sunday R16 Lightweight Twins / Sportsman","1073742067","Southpaw Motorsports Lightweight Twins / Stansbury Concert Series Sportsman","Race","2017-07-23 22:50:00 UTC","2017-07-23 23:01:20 UTC","PROVISIONAL","4","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Carson","20","11","782","Sportsman","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Thomas Dark","21","12","282","Sportsman","6","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Andy Blunt","22","13","889","Sportsman","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Krstich","23","14","325","Sportsman","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Owen El-Baba","24","15","25x","Sportsman","12","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Brian Worsdall","25","16","88x","Sportsman","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Brett Leveque","26","17","144","Sportsman","14","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palmer Lake CO"
"Dennis Stowers","27","18","151x","Sportsman","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Mike Keating","28","19","310","Sportsman","16","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loveland CO"
"Bill Dark","29","20","147","Sportsman","17","17","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Cole Phillips","30","21","100","Sportsman","18","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Randy Throckmorton","31","22","242x","Sportsman","19","19","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Mike Attwood","32","23","421x","Sportsman","21","21","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"David Attwood","33","24","420","Sportsman","22","22","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Nate McConnell","34","25","786","Sportsman","23","23","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Mike Spero","35","10","59x","Lightweight Twins","38","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Brian Jackson","36","11","272x","Lightweight Twins","39","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Ryan Smith","37","12","934x","Lightweight Twins","40","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
"Philip Pleiss","38","13","224","Lightweight Twins","41","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Steve Madison","39","14","256x","Lightweight Twins","42","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Brandon Fosbinder","40","15","373x","Lightweight Twins","43","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
