"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Saturday 4 Time Attack","1073742033","LaMoniica's Time Attack","Race","2017-07-22 17:00:00 UTC","2017-07-22 17:17:58 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Dark","28","25","147","Time Attack","14","13","","","5 Laps","5 Laps","1","148.574","1","144.045","76.176","73.854","3.048","0","Park City UT"
"Mike Spero","29","26","59x","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Shane Fraser","30","27","35","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Neil Carlson","31","28","8x","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
"Brian Worsdall","32","29","88x","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Cole Phillips","33","30","100","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Ryan McGowan","34","31","115","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"John Borst","35","32","3x","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kevin Dolan","36","33","39","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Daniel Egbert","37","34","21","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Riley Hicks","38","35","66","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Scott Rybarik","39","36","69","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Jon Bullee","40","37","6","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jerry Hicks","41","38","527","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tom Webb","42","39","186","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Chad Carson","43","40","140","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jeff Stern","44","41","133","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Zac Miller","45","42","260","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Brian Jackson","46","43","272x","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Tiffany Webb","47","44","516","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Cameron Boyle","48","45","299","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Antonio Andrade","49","46","707","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Mark Barton","50","47","727","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael Cormier","51","48","171","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Mike Attwood","52","49","421x","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Dennis Stowers","53","50","151x","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Randy Throckmorton","54","51","242x","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Alex Zinaich","55","52","199","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Duncan Biles","56","53","121","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Phil O'Bryan","57","54","217","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Philip Pleiss","58","55","224","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"David Attwood","59","56","420","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Ryan Smith","60","57","934x","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
"Cameron Lee","61","58","727x","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"joseph resta","62","59","745","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
