"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Saturday 7 Deseret Dash 1","1073742035","The Edge Motorsports Deseret Dash 1","Race","2017-07-22 19:00:00 UTC","2017-07-22 19:12:41 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zac Miller","11","1","260","Deseret Dash 1 - Novice","38","2","","","32.770","0","5","623.874","4","122.322","89.704","87.941","15.24","0","Midvale UT"
"Mike Keating","12","11","310","Deseret Dash 1 - Expert","14","14","","","41.530","41.53","5","632.634","2","123.532","88.826","86.723","15.24","0","Loveland CO"
"Jeff Stern","13","12","133","Deseret Dash 1 - Expert","18","18","","","44.634","44.634","5","635.738","4","122.011","89.933","86.3","15.24","1","Las Vegas NV"
"Justin Lamkin","14","13","996","Deseret Dash 1 - Expert","30","30","","","48.142","48.142","5","639.246","3","124.979","87.797","85.826","15.24","0","Firestone CO"
"Shane Fraser","15","14","35","Deseret Dash 1 - Expert","8","8","","","49.582","49.582","5","640.686","2","125.992","87.091","85.633","15.24","0","edmonton AB"
"Matt DeVico","16","2","949","Deseret Dash 1 - Novice","37","1","","","54.122","21.352","5","645.226","5","127.151","86.297","85.031","15.24","0","Salt Lake City UT"
"Jon Bullee","17","15","6","Deseret Dash 1 - Expert","19","19","","","54.270","54.27","5","645.374","5","126.798","86.538","85.011","15.24","0","Edmonton AB"
"Chris Padilla","18","3","808","Deseret Dash 1 - Novice","53","17","","","1:13.478","40.708","5","664.582","2","129.998","84.407","82.554","15.24","0","Orem UT"
"Dennis Stowers","19","16","151x","Deseret Dash 1 - Expert","28","28","","","1:26.027","1:26.027","5","677.131","3","133.457","82.22","81.024","15.24","0","Westminster CO"
"Duncan Biles","20","17","121","Deseret Dash 1 - Expert","13","13","","","1:26.043","1:26.043","5","677.147","2","121.728","90.142","81.022","15.24","1","Herriman UT"
"Andy Blunt","21","4","889","Deseret Dash 1 - Novice","44","8","","","1:26.328","53.558","5","677.432","5","131.44","83.481","80.988","15.24","0","Salt Lake City UT"
"Eddie Santana","22","5","848","Deseret Dash 1 - Novice","39","3","","","1:26.387","53.617","5","677.491","3","133.902","81.946","80.981","15.24","0","Roy UT"
"Donald Rothfuss","23","6","556","Deseret Dash 1 - Novice","41","5","","","1:27.151","54.381","5","678.255","4","132.27","82.958","80.89","15.24","0","South Jordan UT"
"Randy Throckmorton","24","7","242x","Deseret Dash 1 - Novice","51","15","","","1:29.786","57.016","5","680.89","4","131.792","83.258","80.577","15.24","0","Lakewood CO"
"Lance Case","25","18","34","Deseret Dash 1 - Expert","15","15","","","1:32.781","1:32.781","5","683.885","2","134.549","81.552","80.224","15.24","0","Broomfield CO"
"Jeff Dinger","26","8","777","Deseret Dash 1 - Novice","52","16","","","1:37.985","1:05.215","5","689.089","4","134.381","81.654","79.618","15.24","0","Park City UT"
"Thomas Dark","27","9","282","Deseret Dash 1 - Novice","43","7","","","1:39.248","1:06.478","5","690.352","3","134.651","81.491","79.473","15.24","0","Murray UT"
"Phil O'Bryan","28","19","217","Deseret Dash 1 - Expert","5","5","","","1:39.861","1:39.861","5","690.965","3","136.098","80.624","79.402","15.24","0","Boise ID"
"Bill Dark","29","10","147","Deseret Dash 1 - Novice","47","11","","","2:02.183","1:29.413","5","713.287","3","138.781","79.066","76.917","15.24","0","Park City UT"
"Travis Edelman","30","11","987","Deseret Dash 1 - Novice","42","6","","","2:02.249","1:29.479","5","713.353","5","138.421","79.271","76.91","15.24","0","Hill AFB UT"
"Tiffany Webb","31","12","516","Deseret Dash 1 - Novice","45","9","","","2:02.829","1:30.059","5","713.933","5","139.323","78.758","76.848","15.24","0","Chandler AZ"
"Michael Cormier","32","13","171","Deseret Dash 1 - Novice","40","4","","","2 Laps","2 Laps","3","391.571","2","127.055","86.363","84.068","9.144","0","Edmonton AB"
"joseph resta","33","20","745","Deseret Dash 1 - Expert","29","29","","","2 Laps","2 Laps","3","396.91","2","124.121","88.404","82.937","9.144","1","Breckenridge CO"
"Brian Worsdall","34","21","88x","Deseret Dash 1 - Expert","26","26","","","4 Laps","4 Laps","1","157.798","0","0.0","0.0","69.537","3.048","1","Edmonton AB"
"Marshall Miller","35","22","321","Deseret Dash 1 - Expert","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Antonio Andrade","36","23","707","Deseret Dash 1 - Expert","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Riley Hicks","37","24","66","Deseret Dash 1 - Expert","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Taylor Clark","38","25","712","Deseret Dash 1 - Expert","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT"
"Scott Rybarik","39","26","69","Deseret Dash 1 - Expert","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Owen El-Baba","40","27","25x","Deseret Dash 1 - Expert","20","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Dominic Poulin","41","28","73","Deseret Dash 1 - Expert","21","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Justin Delong","42","29","87","Deseret Dash 1 - Expert","22","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Darryl McGavigan","43","30","4","Deseret Dash 1 - Expert","24","24","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Brett Leveque","44","31","144","Deseret Dash 1 - Expert","25","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palmer Lake CO"
"James Krstich","45","14","325","Deseret Dash 1 - Novice","46","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cameron Boyle","46","15","299","Deseret Dash 1 - Novice","48","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Genaro Lopez","47","16","122","Deseret Dash 1 - Novice","49","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tom Webb","48","17","186","Deseret Dash 1 - Novice","50","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
