"Event ID","Event Name","Started At","Ended At"
"2644-5604-2147483756-20231027","24 Hours of Lemons-New Hampshire Motor","2023-10-27 16:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4206","NHMS","5604","1.6 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","24 Hours of Lemons","1073741933","Halloween Hooptiefest","Race","2023-10-28 14:00:00 UTC","2023-10-28 21:05:30 UTC","PROVISIONAL","253","https://racehero.io/events/24-hours-of-lemons-new-hampshire-motor/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Comment","Penalty"
"Hondarado","18","2","630","C","68","15","2 Laps","","23 Laps","10.48","230","25319.017","75","85.234","67.579","52.324","368.0","5","1994/Honda/Accord","Black","0"
"B.A.R.F Motorsports","19","5","82","B","76","","2 Laps","","25 Laps","11 Laps","228","25245.6","56","88.666","64.963","52.02","364.8","2","2005/Ford/Focus","Silver W/Black Bonnet","0"
"Massholes","20","13","508","A","39","20","32.130","","25 Laps","39.168","228","25277.73","12","81.736","70.471","51.954","364.8","7","2004/BMW/330i","White","0"
"Church of Focism","21","6","252","B","13","4","42.376","","25 Laps","23.744","228","25320.106","125","90.817","63.424","51.867","364.8","3","2001/Ford/Focus","White W/Right Blue Door","0"
"The 22 Bee's","22","14","89","A","14","7","1 Lap","","26 Laps","1:10.933","227","25309.495","170","86.713","66.426","51.661","363.20000000000005","6","1997/Subaru/Impreza","Yellow","0"
"The Slow and Mello","23","7","95","B","45","10","1 Lap","","27 Laps","13 Laps","226","25252.582","55","87.765","65.63","51.55","361.6","2","1992/Acura/Integra","White W/day Glo Orange","14"
"Somtingwong","24","8","54","B","59","18","31.370","","27 Laps","13 Laps","226","25283.952","146","84.308","68.321","51.486","361.6","6","2004/Subaru/WRX","Black","0"
"Moot Point Racing","25","9","496","B","86","","1 Lap","","28 Laps","14 Laps","225","25272.565","41","90.188","63.867","51.281","360.0","5","1991/Volvo/240","Black","0"
"Mr H Motorsports","26","3","75","C","71","17","1 Lap","","29 Laps","8.117","224","25316.654","145","96.111","59.931","50.964","358.40000000000003","3","1990/Volvo/Gle","White W/Blue&Red","0"
"Team Duty","27","15","6","A","73","34","1 Lap","","30 Laps","2.317","223","25240.879","57","87.58","65.768","50.889","356.8","5","1994/Pontiac/Firebird","White W/Blue&Red","0"
"Toy Yoda","28","10","76","B","47","11","1 Lap","","31 Laps","17 Laps","222","24488.805","212","89.917","64.059","52.217","355.20000000000005","4","2002/Toyota/MR2","Silver","0"
"All Rhodes Racing","29","11","695","B","105","","4 Laps","","35 Laps","21 Laps","218","25242.89","140","89.943","64.041","49.744","348.8","6","1984/BMW/318i","Orange","0"
"Team Napa know it all's","30","12","60","B","57","17","17.026","","35 Laps","21 Laps","218","25259.916","221","86.44","66.636","49.71","348.8","4","1999/Mazda/Miata","Dark Green","15"
"DŸetchbŠg racing","31","4","169","C","44","12","1 Lap","","36 Laps","16 Laps","217","25245.017","29","91.095","63.231","49.512","347.20000000000005","3","2002/VW/Jetta","Silver","0"
"Bright Ideas Racing","32","13","510","B","56","16","38.602","","36 Laps","22 Laps","217","25283.619","42","98.171","58.673","49.436","347.20000000000005","2","1994/Chevy/S10","Yellow","0"
"Few screws loose","33","16","8","A","2","2","33.987","","36 Laps","1:19.044","217","25317.606","167","87.651","65.715","49.37","347.20000000000005","8","1987/BMW/E30","Green/White","0"
"Few Loose Screws - Grinch","34","17","816","A","53","26","2 Laps","","38 Laps","45.057","215","25283.619","116","88.126","65.361","48.98","344.0","10","1988/BMW/325","Red W/White","0"
"Slippery Slope","35","18","15","A","30","15","1 Lap","","39 Laps","11.191","214","25249.753","29","89.052","64.681","48.818","342.40000000000003","5","1991/BMW/535i","White W/Blue Snow","0"
"Big Altimate Warrior Energy","36","14","84","B","15","5","1:02.537","","39 Laps","15.928","214","25312.29","179","88.368","65.182","48.697","342.40000000000003","7","2002/Nissan/Altima","Brick","0"
"Re-Engineered  Fuchs","37","5","69","C","85","","2 Laps","","41 Laps","21 Laps","212","25276.523","187","90.157","63.889","48.31","339.20000000000005","6","1989/VW/Gti","Red","0"
"Sesame Street Outlaws","38","6","295","C","78","","50.962","","41 Laps","18.948","212","25327.485","166","91.348","63.056","48.213","339.20000000000005","5","1997/Chevy/Monte Carlo","Orange","5"
"Polish(ed) Knobs Motorsport","39","19","1","A","42","22","2 Laps","","43 Laps","35.921","210","25274.483","53","84.733","67.978","47.859","336.0","7","2004/BMW/325XI","Dark Silver","0"
"British Empire Strikes Back","40","7","206","C","23","7","1 Lap","","44 Laps","12.863","209","25321.4","188","89.604","64.283","47.542","334.40000000000003","6","77/Triumph/TR8","White W/Black Roof","0"
"The  Cosmonaughts","41","15","351","B","94","","2 Laps","","46 Laps","32 Laps","207","25246.088","166","87.243","66.022","47.228","331.20000000000005","5","1988/Toyota/MR2","Red","10"
"Jaegermeister","42","20","185","A","35","19","1 Lap","","47 Laps","47 Laps","206","24706.589","102","88.012","65.446","48.026","329.6","9","1985/Porsche/944","Orange","0"
"Brooklyn Bomb Squad","43","8","46","C","101","","1 Lap","","48 Laps","4.02","205","25312.557","178","90.441","63.688","46.649","328.0","5","1983/VW/Rabbit","Red","0"
"Team Mean and the Mechanics","44","16","13","B","113","","11.115","","48 Laps","27.31","205","25323.672","180","88.992","64.725","46.628","328.0","8","1996/Honda/Civic","Green","0"
"Bent Badly Racing É","45","21","193","A","29","14","1 Lap","","49 Laps","15.718","204","25254.28","155","84.24","68.376","46.528","326.40000000000003","8","1986/BMW/325i","Red/White","0"
"Futility Motorsport","46","17","92","B","77","","1 Lap","","50 Laps","8.764","203","25305.126","19","90.327","63.768","46.207","324.8","5","2008/Saab/9-5","Black W/Gold","0"
"FarFršmNascŠr","47","18","117","B","108","","1 Lap","","51 Laps","37 Laps","202","23532.56","175","90.345","63.756","49.443","323.20000000000005","5","1995/VW/Golf","Red","0"
"The Cream Team","48","9","600","C","18","5","29:46.934","","51 Laps","10.957","202","25319.494","96","95.809","60.12","45.954","323.20000000000005","4","1997/Saturn/SW2","Dark Green W/White Stripe","0"
"Chicane Racing","49","10","924","C","89","","10.452","","51 Laps","21.409","202","25329.946","194","90.549","63.612","45.935","323.20000000000005","8","1987/Porsche/924","Red W/White Starsky Stripe","0"
"We Audi Be Faster I","50","19","481","B","63","19","1 Lap","","52 Laps","38 Laps","201","25251.555","45","88.601","65.011","45.849","321.6","4","1986/Audi/Coupe GT","Red","0"
"Talladega Nights","51","22","12","A","97","","1 Lap","","53 Laps","31.599","200","25270.161","10","86.838","66.33","45.587","320.0","5","1997/Audi/A4","Silver+Dots","0"
"BostonWhiners","52","23","763","A","84","","2 Laps","","55 Laps","6.146","198","25244.708","164","86.177","66.839","45.177","316.8","8","2000/BMW/328i","Dark/Blue/Silver Stripe","0"
"Premature Apexers","53","11","105","C","111","","1:04.329","","55 Laps","0.5","198","25309.037","98","96.373","59.768","45.062","316.8","9","1989/VW/GTI","Purple W/Green Nose","0"
"Riddler","54","12","45","C","8","1","3 Laps","","58 Laps","38 Laps","195","25238.647","162","87.253","66.015","44.503","312.0","5","2005/VW/GTI","Green","20"
"underPOWERed RANGERS","55","24","363","A","99","","1:05.526","","58 Laps","1:05.611","195","25304.173","98","91.067","63.25","44.388","312.0","7","1992/BMW/325","Red W/White","0"
"Legend of Lame","56","25","677","A","19","9","19.777","","58 Laps","1:25.388","195","25323.95","179","86.327","66.723","44.353","312.0","11","1990/Mazda/Miata","Red","0"
"ZZ STOP","57","20","22","B","24","6","2 Laps","","60 Laps","46 Laps","193","25295.609","18","93.74","61.447","43.948","308.8","9","2001/VW/Beetle","Red","0"
"Out for a Rip bud","58","21","87","B","115","","1 Lap","","61 Laps","47 Laps","192","25238.159","120","91.043","63.267","43.819","307.20000000000005","10","2001/Acura/RSX","White W/B&W Stripe","0"
"Sarea Racing","59","22","86","B","5","1","15.403","","61 Laps","47 Laps","192","25253.562","17","89.571","64.307","43.793","307.20000000000005","6","1995/Lexus/SC400","White+Black","0"
"RNS Racing","60","23","65","B","28","8","1 Lap","","62 Laps","48 Laps","191","25249.285","32","94.133","61.19","43.572","305.6","7","1994/Mazda/Miata","Black W/Red","10"
"CREAM Logistics","61","26","601","A","27","13","40.282","","62 Laps","51.005","191","25289.567","30","91.061","63.254","43.503","305.6","10","1987/BMW/320i","Black/White W/Red Bumpers","0"
"Sour Krauts","62","27","374","A","43","23","3.968","","62 Laps","54.973","191","25293.535","82","89.364","64.455","43.496","305.6","7","2000/BMW/323i","Silver","0"
"Cannibal Cafe Racing","63","24","133","B","65","20","1 Lap","","63 Laps","13.618","190","25309.98","35","89.638","64.258","43.24","304.0","5","1991/Honda/CRX","Faded Yellow","0"
"Rat Nest Racing","64","13","210","C","36","9","10.201","","63 Laps","11.644","190","25320.181","46","99.324","57.992","43.222","304.0","7","1987/Porsche/944","Black","0"
"The Skeleton crew","65","28","33","A","67","33","10.767","","63 Laps","1:32.386","190","25330.948","180","90.421","63.702","43.204","304.0","14","2004/Honda/Accord","Black","0"
"Top Off Racing","66","14","835","C","38","10","1 Lap","","64 Laps","44 Laps","189","22721.596","34","98.479","58.49","47.912","302.40000000000003","8","1985/VW/Cabriolet","Black","0"
"Garage Heroes (in training)","67","15","113","C","70","16","2 Laps","","66 Laps","46 Laps","187","25295.96","155","96.118","59.926","42.581","299.2","4","1984/Ford/Mustang","White/Cow","0"
"FastSquatch Racing","68","25","66","B","109","","21.546","","66 Laps","21.144","187","25317.506","102","100.142","57.518","42.544","299.2","8","1998/Honda/Civic","Black","0"
"Hopes & Dreams Racing","69","16","181","C","95","","3 Laps","","69 Laps","49 Laps","184","25270.359","84","89.437","64.403","41.94","294.40000000000003","8","2001/Subaru/Impreza","Blue","16"
"The Uninsurables!","70","26","31","B","107","","1 Lap","","70 Laps","56 Laps","183","24731.882","34","95.689","60.195","42.62","292.8","7","1992/Mazda/Miata","Blue/Black","10"
"Monkey House Racing","71","17","222","C","104","","9:07.204","","70 Laps","50 Laps","183","25279.086","183","96.189","59.882","41.698","292.8","4","2003/Chevy/S10","Green","8"
"Safety Patrol","72","29","102","A","103","","1 Lap","","71 Laps","71 Laps","182","21856.851","135","92.266","62.428","47.963","291.2","2","1992/BMW/325","Orange","0"
"Flatball Racing","73","18","500","C","90","","56:21.849","","71 Laps","51 Laps","182","25238.7","170","92.076","62.557","41.536","291.2","5","1977/Lancia/Scorpion","Yellow+Red","0"
"Valve Tap  Racing","74","19","79","C","114","","3 Laps","","74 Laps","54 Laps","179","25265.865","37","98.799","58.3","40.808","286.40000000000003","6","1978/Chrysler/Cordoba","Blue","0"
"BLUE DEVILS INCARNATE","75","30","106","A","3","3","1 Lap","","75 Laps","75 Laps","178","21810.352","41","82.731","69.623","47.009","284.8","8","2008/Ford/Mustang","Blue W/Giant Areo","0"
"Maximum Effort Motors","76","20","152","C","82","","9 Laps","","84 Laps","4.352","169","25312.889","150","90.54","63.618","38.456","270.40000000000003","6","2000/Chevy/S10","Blue+Yellow Bits","0"
"Overengineer'd Racing","77","27","58","B","93","","2 Laps","","86 Laps","72 Laps","167","25248.592","62","87.209","66.048","38.098","267.2","5","2003/Mini/Cooper","Silver","0"
"Fools with tools","78","31","808","A","20","10","4 Laps","","90 Laps","1:27.798","163","25326.36","11","87.691","65.685","37.071","260.8","10","1995/VW/Golf","Orange","0"
"Valve Tap  Racing","79","21","77","C","100","","2 Laps","","92 Laps","3.97","161","25312.507","44","98.225","58.641","36.636","257.6","6","1978/Chrysler/Cordoba","White W/Blue Top","0"
"Missfiring on all Cylinders","80","28","27","B","7","2","18.378","","92 Laps","34.523","161","25330.885","163","93.847","61.376","36.61","257.6","6","1993/BMW/325is","Black+White","7"
"30 Minutes Or Less","81","29","74","B","51","13","9 Laps","","101 Laps","87 Laps","152","23800.809","40","92.499","62.271","36.785","243.20000000000002","4","2003/VW/Golf","Silver W/Blue","0"
"The Pink Lady","82","22","100","C","11","3","1 Lap","","102 Laps","82 Laps","151","17444.14","54","94.062","61.236","49.86","241.60000000000002","2","2004/Buick/Park Avenue","Pink","0"
"Team sLotus (fka Corky racing)","83","30","491","B","48","12","3 Laps","","105 Laps","91 Laps","148","23136.669","142","91.952","62.641","36.845","236.8","10","1994/Mazda/Miata","Dark Green","6"
"The Baja Banditos","84","23","555","C","79","","5 Laps","","110 Laps","90 Laps","143","25266.059","128","103.832","55.474","32.6","228.8","13","2006/Subaru/Baja","Teal W/Black","0"
"Sesame Street Outlaws","85","24","30","C","17","4","4 Laps","","114 Laps","94 Laps","139","17267.694","19","93.044","61.906","46.366","222.4","6","1996/Saturn/SL2","Blue","0"
"Layin Pipe racing","86","32","691","A","66","32","4 Laps","","118 Laps","51.227","135","25289.789","36","87.188","66.064","30.748","216.0","6","1987/944","Red","0"
"Team Farfrumwinnin","87","33","14","A","33","18","1 Lap","","119 Laps","119 Laps","134","21329.795","100","87.138","66.102","36.186","214.4","5","1994/VW/Golf","Multi","0"
"Sesame Street Outlaws","88","25","28","C","22","6","1 Lap","","120 Laps","17.603","133","25326.14","99","92.795","62.072","30.249","212.8","6","1974/AMC/Javelin","Dark Green","0"
"Boo Boo Bunny Racing","89","31","171","B","52","14","2 Laps","","122 Laps","108 Laps","131","25282.562","116","88.723","64.921","29.845","209.60000000000002","7","1990/VW/Golf","Black","0"
"PunisherGP","90","32","182","B","37","9","1 Lap","","123 Laps","109 Laps","130","18958.348","110","89.619","64.272","39.497","208.0","6","1986/BMW/535","Green","0"
"MPR (Mouse Piss Racing)","91","33","399","B","116","","1 Lap","","124 Laps","110 Laps","129","23726.323","116","106.554","54.057","31.317","206.4","11","2007/Subaru/Impreza","Black","0"
"George","92","26","235","C","102","","3 Laps","","127 Laps","107 Laps","126","14728.911","125","89.654","64.247","49.275","201.60000000000002","3","1978/Chevy/Malibu","Pink","0"
"FRS The Pumpkin","93","34","299","A","60","29","39:56.293","","127 Laps","127 Laps","126","17125.204","100","84.274","68.348","42.38","201.60000000000002","4","2013/Scion/FRS","Rust/Orange","0"
"WORLD FAMOUS TeamÉ","94","35","147","A","1","1","5 Laps","","132 Laps","132 Laps","121","11949.77","48","83.685","68.83","58.324","193.60000000000002","2","1987/Ford/Mustang","Black","0"
"RNS Racing","95","36","146","A","75","","2 Laps","","134 Laps","134 Laps","119","15931.178","22","87.438","65.875","43.025","190.4","4","1995/BMW/325","Lemon+Lime","0"
"Idiots  Avant!","96","34","51","B","81","","2:35:54.391","","134 Laps","120 Laps","119","25285.569","102","92.98","61.949","27.108","190.4","7","1984/Nissan/300ZX","Dark SilverW/Red On Right Side","0"
"Audubon Cruisemobile","97","35","98","B","26","7","2 Laps","","136 Laps","122 Laps","117","24480.613","77","99.441","57.924","27.529","187.20000000000002","15","1998/Ford/Focus","White W/Blue&Green","0"
"The Folly from Mount Holly","98","27","777","C","41","11","4 Laps","","140 Laps","120 Laps","113","20005.96","16","89.818","64.13","32.534","180.8","10","2009/Stellantis/Charger","Blue W/Red","1"
"Congo Gold","99","28","44","C","80","","6 Laps","","146 Laps","126 Laps","107","14664.115","96","96.372","59.768","42.029","171.20000000000002","4","2005/Chevy/Cobalt","Silver","0"
"Propaniacs","100","36","10","B","91","","1 Lap","","147 Laps","133 Laps","106","15336.81","78","90.184","63.869","39.81","169.60000000000002","4","1993/Nissan/240sx","Black W/Silver","0"
"Un-Focused","101","37","107","B","69","21","2:38:57.813","","147 Laps","133 Laps","106","24874.623","56","93.279","61.75","24.545","169.60000000000002","2","2003/Ford/Focus","Green/Blue","0"
"Old Guys with Angry Wives","102","37","424","A","21","11","5 Laps","","152 Laps","152 Laps","101","23729.443","90","87.043","66.174","24.516","161.60000000000002","4","2001/Honda/Civic","Slime Green","0"
"BONE HEADS","103","38","606","A","83","","5 Laps","","157 Laps","157 Laps","96","11920.052","26","88.399","65.159","46.389","153.60000000000002","2","2008/ford/mustang","Black W/Skulls","0"
"WAKA Motorsports","104","38","48","B","12","3","5 Laps","","162 Laps","148 Laps","91","11429.606","35","96.676","59.58","45.86","145.6","3","1996/Honda/Civic","Black/Blue/Silver","0"
"Lonesome Valley Racing","105","29","38","C","64","14","11 Laps","","173 Laps","153 Laps","80","25248.599","15","98.047","58.747","18.251","128.0","1","1991/VW/Jetta","0"
"Team Lazarus Raced FromÉ","106","39","0","A","61","30","6 Laps","","179 Laps","179 Laps","74","23022.534","31","83.463","69.013","18.514","118.4","3","1996/BMW/328i","Silver/Black","0"
"PunisherGP","107","40","470","A","32","17","7 Laps","","186 Laps","50.902","67","25289.464","41","85.513","67.358","15.26","107.2","6","1986/Porsche/928","White","0"
"Cheesebolt Enterprises","108","30","856","C","98","","3 Laps","","189 Laps","169 Laps","64","25306.2","33","99.457","57.914","14.567","102.4","11","1987/Ford/Tempo","Dirty White","0"
"TEAM HESH","109","31","21","C","34","8","14 Laps","","203 Laps","183 Laps","50","5990.776","48","98.9","58.241","48.074","80.0","1","1982/Ford/Escort","Yellow","0"
"Vermonsters","110","32","787","C","106","","1 Lap","","204 Laps","184 Laps","49","7783.386","24","100.41","57.365","36.262","78.4","5","2003/Audi/A4","Silver W/Pink Stickers","0"
"Hooah! Racing","111","33","64","C","10","2","3 Laps","","207 Laps","187 Laps","46","7882.673","41","96.273","59.83","33.613","73.60000000000001","6","2005/Nissan/Sentra","Army Green","0"
"Canadian Ultimate Motorsports","112","34","90","C","110","","1 Lap","","208 Laps","188 Laps","45","9016.303","13","103.512","55.646","28.748","72.0","4","1990/SAAB/9000","Black","0"
"Mazdarati","113","41","177","A","40","21","2 Laps","","210 Laps","39.313","43","25277.875","26","89.092","64.652","9.798","68.8","2","1990/Mazda/Miata","Orange/Silver/Green","0"
"Old English Racing","114","35","53","C","117","","6 Laps","","216 Laps","196 Laps","37","25301.909","30","101.492","56.753","8.423","59.2","9","1979/Triumph/Spitfire","Dirty Yellow","0"
"Team Regressive","115","39","356","B","88","","19 Laps","","235 Laps","221 Laps","18","2058.435","17","92.048","62.576","50.368","28.8","0","1986/Porsche/944","Blue","0"
"Parking Authority","116","40","999","B","112","","3 Laps","","238 Laps","224 Laps","15","7318.553","7","109.029","52.83","11.806","24.0","2","2001/Honda/Civic","Silver","0"
"SAAB","117","36","35","C","87","","6 Laps","","244 Laps","224 Laps","9","2843.381","20","91.466","62.974","18.232","14.4","1","1993/SAAB/900","Black+Silver","15"
"Popcorn's Revenge","118","1","17","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Chevy/S-10"
"League Of É","119","2","62","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Honda/Civic"
"""Schnecke (""""Snail"""") Racing""","120","3","150","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009/VW/Jetta"
"RookieÕs Garage - É","121","4","197","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/525i"
"Last minute larry racing","122","5","469","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Honda/Civic"
