"Event ID","Event Name","Started At","Ended At"
"2644-5604-2147483756-20231027","24 Hours of Lemons-New Hampshire Motor","2023-10-27 16:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4206","NHMS","5604","1.6 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","24 Hours of Lemons","1073741934","Friday Practice","Qualifying","2023-10-27 16:00:00 UTC","2023-10-28 02:55:33 UTC","PROVISIONAL","95","https://racehero.io/events/24-hours-of-lemons-new-hampshire-motor/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Crapple Computers Racing","11","11","52","","7","","0.259","","5.148","-15 Laps","35","11190.137","25","88.266","65.257","18.016","56.0","5","1987/Porsche/924"
"Church of Focism","12","12","252","","29","","0.126","","5.274","8 Laps","12","18915.074","4","88.392","65.164","3.654","19.200000000000003","2","2001/Ford/Focus"
"All Rhodes Racing","13","13","695","","1","1","0.362","","5.636","-44 Laps","64","18900.468","10","88.754","64.898","19.504","102.4","3","1984/BMW/318i"
"We Audi Be Faster I","14","14","481","","4","4","0.551","","6.187","-33 Laps","53","16937.555","4","89.305","64.498","18.024","84.80000000000001","8","1986/Audi/Coupe GT"
"Few Loose Screws - Grinch","15","15","816","","0","","0.424","","6.611","-27 Laps","47","17272.127","25","89.729","64.193","15.674","75.2","5","1988/BMW/325"
"FarFršmNascŠr","16","16","117","","6","","0.073","","6.684","-10 Laps","30","10177.45","28","89.802","64.141","16.979","48.0","4","1995/VW/Golf"
"Overengineer'd Racing","17","17","58","","28","","0.102","","6.786","-1 Laps","21","18663.858","11","89.904","64.068","6.481","33.6","1","2003/Mini/Cooper"
"Propaniacs","18","18","10","","14","","1.460","","8.246","-8 Laps","28","13126.951","19","91.364","63.045","12.286","44.800000000000004","3","1993/Nissan/240sx"
"SAAB","19","19","35","","11","","0.209","","8.455","-26 Laps","46","18720.481","12","91.573","62.901","14.153","73.60000000000001","5","1993/SAAB/900"
"The 22 Bee's","20","20","89","","0","","0.308","","8.763","2 Laps","18","18969.535","17","91.881","62.69","5.466","28.8","2","1997/Subaru/Impreza"
"The Folly from Mount Holly","21","21","777","","0","","1.734","","10.497","-16 Laps","36","17087.087","30","93.615","61.529","12.135","57.6","4","2009/Stellantis/Charger"
"Out for a Rip bud","22","22","87","","0","","1.442","","11.939","-25 Laps","45","16189.651","39","95.057","60.595","16.01","72.0","2","2001/Acura/RSX"
"Bright Ideas Racing","23","23","510","","2","2","2.957","","14.896","-58 Laps","78","17409.808","23","98.014","58.767","25.806","124.80000000000001","2","1994/Chevy/S10"
"Top Off Racing","24","24","835","","12","","0.163","","15.059","0 Laps","20","18567.049","7","98.177","58.67","6.205","32.0","2","1985/VW/Cabriolet"
"WAKA Motorsports","25","25","48","","0","","0.209","","15.268","0 Laps","20","17051.501","18","98.386","58.545","6.756","32.0","3","1996/Honda/Civic"
"Rat Nest Racing","26","26","210","","9","","0.047","","15.315","-24 Laps","44","17032.519","25","98.433","58.517","14.88","70.4","3","1987/Porsche/944"
"Audubon Cruisemobile","27","27","98","","22","","0.048","","15.363","4 Laps","16","11160.529","6","98.481","58.488","8.258","25.6","2","1998/Ford/Focus"
"Team Napa know it all's","28","28","60","","0","","0.392","","15.755","17 Laps","3","15091.867","1","98.873","58.257","1.145","4.800000000000001","0","1999/Mazda/Miata"
"Garage Heroes (in training)","29","29","113","","13","","0.212","","15.967","10 Laps","10","15403.804","9","99.085","58.132","3.739","16.0","2","1984/Ford/Mustang"
"Team Lazarus Raced FromÉ","30","30","0","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/328i"
"Polish(ed) Knobs Motorsport","31","31","1","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/BMW/325XI"
"Team Duty","32","32","6","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Pontiac/Firebird"
"Few screws loose","33","33","8","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/E30"
"Talladega Nights","34","34","12","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Audi/A4"
"Team Mean and the Mechanics","35","35","13","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Honda/Civic"
"Popcorn's Revenge","36","36","17","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Chevy/S-10"
"TEAM HESH","37","37","21","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982/Ford/Escort"
"ZZ STOP","38","38","22","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/VW/Beetle"
"Missfiring on all Cylinders","39","39","27","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/BMW/325is"
"Sesame Street Outlaws","40","40","28","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974/AMC/Javelin"
"Sesame Street Outlaws","41","41","30","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Saturn/SL2"
"The Uninsurables!","42","42","31","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Mazda/Miata"
"The Skeleton crew","43","43","33","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Honda/Accord"
"Lonesome Valley Racing","44","44","38","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/VW/Jetta"
"3 Pedal Mafia","45","45","41","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/Mazda/3"
"3 Pedal Mafia","46","46","43","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Mazda/Rx7"
"Congo Gold","47","47","44","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Chevy/Cobalt"
"Riddler","48","48","45","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/VW/GTI"
"Brooklyn Bomb Squad","49","49","46","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/VW/Rabbit"
"THE FERAL SHELBY'S","50","50","50","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Shelby/Cobriata"
"Idiots  Avant!","51","51","51","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/Nissan/300ZX"
"Old English Racing","52","52","53","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979/Triumph/Spitfire"
"Somtingwong","53","53","54","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Subaru/WRX"
"League Of É","54","54","62","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Honda/Civic"
"Hooah! Racing","55","55","64","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Nissan/Sentra"
"RNS Racing","56","56","65","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Mazda/Miata"
"FastSquatch Racing","57","57","66","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Honda/Civic"
"Re-Engineered  Fuchs","58","58","69","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/VW/Gti"
"30 Minutes Or Less","59","59","74","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/VW/Golf"
"Mr H Motorsports","60","60","75","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Volvo/Gle"
"Toy Yoda","61","61","76","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Toyota/MR2"
"Valve Tap  Racing","62","62","77","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978/Chrysler/Cordoba"
"Valve Tap  Racing","63","63","79","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978/Chrysler/Cordoba"
"B.A.R.F Motorsports","64","64","82","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Ford/Focus"
"Sarea Racing","65","65","86","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Lexus/SC400"
"Canadian Ultimate Motorsports","66","66","90","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/SAAB/9000"
"Futility Motorsport","67","67","92","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/Saab/9-5"
"The Slow and Mello","68","68","95","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Acura/Integra"
"FRS's Ugly Uncle","69","69","99","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Toyota/Solara"
"The Pink Lady","70","70","100","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Buick/Park Avenue"
"Safety Patrol","71","71","102","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/BMW/325"
"Premature Apexers","72","72","105","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/VW/GTI"
"BLUE DEVILS INCARNATE","73","73","106","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/Ford/Mustang"
"Un-Focused","74","74","107","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Ford/Focus"
"Rescue Auto Racing","75","75","131","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/BMW/325i"
"Cannibal Cafe Racing","76","76","133","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Honda/CRX"
"RNS Racing","77","77","146","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/325"
"""Schnecke (""""Snail"""") Racing""","78","78","150","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009/VW/Jetta"
"Maximum Effort Motors","79","79","152","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Chevy/S10"
"DŸetchbŠg racing","80","80","169","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/VW/Jetta"
"Boo Boo Bunny Racing","81","81","171","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/VW/Golf"
"Mazdarati","82","82","177","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Hopes & Dreams Racing","83","83","181","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Subaru/Impreza"
"Jaegermeister","84","84","185","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Porsche/944"
"RookieÕs Garage - É","85","85","197","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/525i"
"FRS Ugly Uncle 2","86","86","199","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Toyota/Solara"
"British Empire Strikes Back","87","87","206","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77/Triumph/TR8"
"Maybach Music Motorsports","88","88","213","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Honda/Civic"
"Monkey House Racing","89","89","222","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Chevy/S10"
"George","90","90","235","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978/Chevy/Malibu"
"Banksy 241","91","91","241","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/325"
"Vermont Bert One","92","92","262","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1981/Volvo/262C"
"Sesame Street Outlaws","93","93","295","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Chevy/Monte Carlo"
"FRS The Pumpkin","94","94","299","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013/Scion/FRS"
"BostonWhiners","95","95","306","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/BMW/318is"
"moustache ride","96","96","308","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Nissan/300zx"
"The  Cosmonaughts","97","97","351","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Toyota/MR2"
"Team Regressive","98","98","356","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Porsche/944"
"underPOWERed RANGERS","99","99","363","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/BMW/325"
"Sour Krauts","100","100","374","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/BMW/323i"
"MPR (Mouse Piss Racing)","101","101","399","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/Subaru/Impreza"
"Rust In The Wind","102","102","401","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963/Ford/Falcon"
"BostonWhiners","103","103","444","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/BMW/330i"
"Last minute larry racing","104","104","469","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Honda/Civic"
"Team sLotus (fka Corky racing)","105","105","491","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Mazda/Miata"
"Moot Point Racing","106","106","496","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Volvo/240"
"Flatball Racing","107","107","500","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Lancia/Scorpion"
"Massholes","108","108","508","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/BMW/330i"
"The Baja Banditos","109","109","555","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Subaru/Baja"
"The Cream Team","110","110","600","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Saturn/SW2"
"CREAM Logistics","111","111","601","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/320i"
"BONE HEADS","112","112","606","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/ford/mustang"
"Hondarado","113","113","630","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Honda/Accord"
"Legend of Lame","114","114","677","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Layin Pipe racing","115","115","691","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/318Ti"
"BostonWhiners","116","116","763","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/BMW/328i"
"Vermonsters","117","117","787","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Audi/A4"
"Cheesebolt Enterprises","118","118","856","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Ford/Tempo"
"Chicane Racing","119","119","924","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Porsche/924"
"Hit 'Em With the Hein Racing","120","120","934","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/BMW/Z4"
"Parking Authority","121","121","999","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Honda/Civic"
