"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Closed Wheel - GT","1073742106","GT & SM Practice #2","Practice","2015-08-30 15:00:00 UTC","2015-08-30 15:11:25 UTC","PROVISIONAL","6","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make"
"Greg Lutomski","1","1","73","GT-2","21","","","","","0","3","671.316","2","88.351","110.016","43.437","8.100000000000001","0","Edmonton, AB","Madza RX7"
"Team GTS Racing","12","1","80","GT-3","7","1","","","11.593","0","6","658.044","4","99.944","97.254","88.626","16.200000000000003","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Myles Roeger","13","3","77","ST-O","19","","","","11.975","4 Laps","2","464.233","1","100.326","96.884","41.876","5.4","0","Saskatoon SK","Toyota Supra","Saskatoon SK","Black"
"Mark Burrough","14","7","18","SM","9","5","","","12.100","1 Lap","4","444.044","3","100.451","96.764","87.559","10.8","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"James Findlay","15","8","117","SM","11","6","","","12.114","1:13.779","5","573.18","3","100.465","96.75","84.79","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Ken MacBain","16","9","107","SM","14","9","","","12.334","1:07.427","5","566.828","5","100.685","96.539","85.74","13.5","0","Ste Anne MB","Mazda Miata","Ste Anne MB","Red/Blue"
"Terry Bressmer","17","10","195","SM","17","12","","","13.005","1:16.918","5","576.319","4","101.356","95.9","84.328","13.5","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Red"
"Doug Moyer","18","11","125","SM","18","13","","","13.416","3 Laps","2","278.238","1","101.767","95.512","69.868","5.4","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Geoff Rabbie","19","12","85","SM","12","7","","","13.588","1:16.496","5","575.897","3","101.939","95.351","84.39","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
"Robin Saunders","20","13","7","SM","5","3","","","23.215","4 Laps","1","131.474","1","111.566","87.123","73.931","2.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Team Quality Motorsport","21","3","24","GT-2","8","1","","","30.288","2 Laps","1","147.511","1","118.639","81.929","65.893","2.7","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Chris Wenngatz","22","4","0","ST-O","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 240SX","Edmonton AB","Green/Black"
"Sean Finn","23","1","9","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku, AB","Porsche Boxster","Silver"
"Jay Esterer","24","14","9","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda Miata","Orange"
"Baruch Laskin","25","15","11","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda Miata","Black"
"Matt Beaubien","26","16","16","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Yogesh Thakore","27","2","25","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Trent Oster","28","17","27","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Daryl Miller","29","3","31","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","BMW 325IS","Saskatoon SK","White"
"Rick Chandler","30","2","38","GT-3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary, AB","Acura Integra","White/Yellow"
"Russ Timmons","31","1","61","GT-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB","White"
"Jeff Taylor","32","2","76","GT-S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Dodge SRT4","Canmore AB","Purple/Yellow"
"Fred Del Pero","33","3","79","GT-3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
