"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Close Wheel - IT","1073742123","IT & SM - Race #4","Race","2015-08-30 21:40:00 UTC","2015-08-30 21:53:41 UTC","PROVISIONAL","8","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Trent Oster","11","8","27","SM","13","8","","","47.961","38.783","8","778.767","8","95.472","101.81","99.85","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Brooke Carter","12","2","10","CC","11","2","","","49.291","20.421","8","780.097","4","94.514","102.842","99.68","21.6","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Doug Moyer","13","9","125","SM","14","9","","","54.068","44.89","8","784.874","6","97.003","100.203","99.073","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Mike Ferrey","14","2","22","ST-U","12","2","","","58.501","58.501","8","789.307","2","96.625","100.595","98.517","21.6","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB","Black"
"Ken MacBain","15","10","107","SM","16","11","","","59.718","50.54","8","790.524","2","97.2","100.0","98.365","21.6","0","Ste Anne MB","Mazda Miata","Ste Anne MB","Red/Blue"
"David Gray","16","11","78","SM","15","10","","","1:03.517","54.339","8","794.323","8","97.295","99.902","97.895","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Terry Bressmer","17","12","195","SM","18","12","","","1:04.266","55.088","8","795.072","8","97.167","100.034","97.802","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Red"
"Herb Flewwelling","18","3","97","CC","17","3","","","1:29.917","1:01.047","8","820.723","5","100.414","96.799","94.746","21.6","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Team ERI Racing","19","1","120","IT-J","22","1","","","1 Lap","0","7","734.001","6","97.954","99.23","92.697","18.900000000000002","0","Nisku, AB","Acura Integra","Black"
"Geoff Rabbie","20","13","85","SM","21","13","","","1 Lap","1 Lap","7","735.047","6","99.979","97.22","92.566","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
"Dave Welsh","21","4","187","CC","20","4","","","1 Lap","1 Lap","7","753.285","5","103.139","94.242","90.324","18.900000000000002","0","Edmonton, AB","Mazda RX7","Maroon"
"Robert Blandford","22","3","37","ST-U","19","3","","","1 Lap","23.598","7","754.404","1","103.436","93.971","90.19","18.900000000000002","0","Calgary AB","Nissan Sentra","Calgary AB","Lime Green"
"Mike Horner","23","5","52","CC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda RX7","Calgary AB","Black"
"Ryan Smith","24","6","49","CC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Simon Kong","25","4","53","ST-U","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura RSX Type S","Calgary AB","Blue"
"Daryl Miller","26","1","31","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon, SK","BMW 325 IS","White"
"Kelsey Breen","27","5","20","ST-U","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB","White"
"Mark Makarewicz","28","2","121","IT-J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Wayne Shaw","29","6","68","ST-U","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds, AB","Acura Integra","White"
"Yogesh Thakore","30","2","25","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Stuart Geddes","31","7","77","ST-U","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High River AB","Acura Integra GSR","High River AB","Yellow"
"Martin Reid","32","8","142","ST-U","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda RX7","Black"
"Baruch Laskin","33","14","11","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda Miata","Black"
"Jay Esterer","34","15","9","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda Miata","Orange"
"James Findlay","35","16","117","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
