"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Closed Wheel - GT","1073742103","GT & SM Practice #1","Practice","2015-08-29 15:00:00 UTC","2015-08-29 15:18:38 UTC","PROVISIONAL","11","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Team GTS Racing","17","1","80","GT-3","17","1","","","21.099","0","6","716.593","2","104.179","93.301","81.385","16.200000000000003","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"James Findlay","18","11","117","SM","15","9","","","31.164","7 Laps","2","313.091","1","114.244","85.081","62.091","5.4","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Jeff Taylor","19","2","76","GT-S","13","2","","","36.585","9 Laps","2","494.79","1","119.665","81.227","39.289","5.4","0","Canmore AB","Dodge SRT4","Canmore AB","Purple/Yellow"
"Chris Wenngatz","20","3","0","ST-O","0","","","","","2 Laps","0","80.999","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 240SX","Edmonton AB","Green/Black"
"Robin Saunders","21","12","7","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Baruch Laskin","22","13","11","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Matt Beaubien","23","14","16","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Yogesh Thakore","24","1","25","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Trent Oster","25","15","27","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Daryl Miller","26","2","31","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","BMW 325IS","Saskatoon SK","White"
"Greg Lutomski","27","3","73","GT-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Madza RX7"
"Myles Roeger","28","4","77","ST-O","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Toyota Supra","Saskatoon SK","Black"
"Fred Del Pero","29","2","79","GT-3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Geoff Rabbie","30","16","85","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
