"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","FIA CEZ D4 GT/TC-3.5/ESET CUP/TC-CRO-3.5/SCC/P9","1073745046","2.KT / QP 2","Qualifying","2021-09-05 07:25:00 UTC","2021-09-05 07:54:02 UTC","FINAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","CEZ+JUN","č.sk.v Orbits"
"Petr KAÈÍREK","11","1","27","D4 -GT3","23","","1.465","","10.277","0","3","708.733","2","126.191","154.138","82.333","16.209","1","CZE","Duck Racing/CZE","Audi R8 LMS Ultra GT3","CEZ","3"
"Stanislaw JEDLINSKI","12","2","5","D4 -GT3","18","2","0.669","","10.946","9:26.446","6","1275.179","4","126.86","153.325","91.52","32.418","2","POL","Olimp Racing/POL","Audi R8 LMS GT3","CEZ","3"
"Piotr WIRA","13","3","14","D4 -GT3","2","1","1.287","","12.233","13:10.011","9","1498.744","8","128.147","151.785","116.803","48.627","1","POL","Good-Speed Racing Team/POL","Mercedes AMG GT3","CEZ","3"
"Adam RZEPECKI","14","1","34","D4 -GTC","4","1","1.871","","14.104","0","7","1252.979","6","130.018","149.601","108.666","37.821","2","POL","Basenhurt A&T Racing/POL","Porsche 911 GT3 Cup","CEZ, JUN","3"
"Denis G. WATT","15","1","503","P9 -5a","3","1","0.763","","14.867","0","3","597.78","1","130.781","148.728","97.615","16.209","1","AUT","Denis G.Watt/AUT","Porsche 911 GT3 Cup","JUN","3"
"Petr BRECKA","16","2","85","D4 -GTC","6","2","0.757","","15.624","1 Lap","6","1133.104","4","131.538","147.872","102.996","32.418","2","CZE","GT2 Motorsport/CZE","Porsche 911 GT3 Cup","CEZ, JUN","3"
"Jesse JAMES","17","3","528","P9 -5b","10","2","1.827","","17.451","6:09.964","4","776.719","2","133.365","145.846","100.169","21.612","1","GER","Zebra Racing Team/AUT","Porsche 991 GT3 Cup Gen I","JUN","3"
"Roland RUPPRECHTER","18","2","60","SCC-D1","24","","0.079","","17.530","0 Laps","6","1251.407","5","133.444","145.76","93.259","32.418","1","AUT","Roland Rupprechter/AUT","PRC BMW","JUN","3"
"Daniel HOLZNER","19","2","23","SCC-D2","15","1","0.745","","18.275","-2 Laps","7","1221.835","6","134.189","144.951","111.435","37.821","1","AUT","Daniel Holzner/AUT","Ligier JS51","JUN","3"
"Ferenc FICZA","20","1","40","D4 -GT4","25","","0.729","","19.004","0","3","953.876","2","134.918","144.168","61.174","16.209","1","HUN","Trevor Racing/SVK","BMW M4 GT4","CEZ, JUN","3"
"Nemaja MILOVANOVIC","21","1","365","D4 -TC-3.5","9","2","0.670","","19.674","0","3","637.346","2","135.588","143.455","91.555","16.209","1","SRB","GM Racing /SRB","Seat Leon Cupra","JUN","3"
"Yasmeen KOLOC","22","2","29","D4 -GT4","17","2","0.351","","20.025","9:35.988","9","1529.864","4","135.939","143.085","114.427","48.627","1","CZE","Buggyra Racing/UAE","Mercedes AMG GT4","David Vršecký ","CEZ, JUN","3"
"Daniel LEMMERHOFER","23","2","26","D4 -TC-3.5","8","1","0.593","","20.618","0 Laps","3","625.638","2","136.532","142.463","93.269","16.209","1","AUT","Wimmer Werk Motorsport/AUT","Cupra TCR","Günther WIESMEIER/AUT","CEZ, JUN","3"
"Zoran KOTRMANOVIÆ","24","1","111","TC-CRO","7","1","0.988","","21.606","0","4","788.106","3","137.52","141.44","98.722","21.612","1","CRO","AK Dubrovnik Racing/CRO","Leon Competition","JUN","3"
"Grega ŠIMUNOVIÈ","25","3","114","D4 -GT4","12","1","1.902","","23.508","0 Laps","3","627.893","2","139.422","139.51","92.934","16.209","1","CRO","Lema Racing/SLO","Porsche Cayman GT4","CEZ, JUN"
"Peter EDER","26","3","56","D4 -TC-3.5","13","3","2.608","","26.116","7:45.556","6","1102.902","5","142.03","136.949","105.816","32.418","1","AUT","Wimmer Werk Motorsport/AUT","Cupra TCR DSG","Dominik Haselsteiner","CEZ, JUN","3"
"Ivan SENTIÆ","27","2","161","TC-CRO","11","2","0.515","","26.631","10:56.179","8","1444.285","2","142.545","136.454","107.739","43.224","1","CRO","AK Ragusa Racing/CRO","Cupra TCR","JUN","3"
"Wolfgang TERSCHL","28","3","12","SCC-D1","16","1","3.803","","30.434","2 Laps","4","844.456","3","146.348","132.908","92.134","21.612","1","AUT","Wolfgang Terschl/AUT","Tork Pro Sport","JUN","3"
"Marco FINK","29","4","3","SCC-D1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Marco Fink/AUT","PRC BMW","JUN","3"
"Jasmin FIELDER","30","3","22","SCC-D2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Jasmin Fielder/GER","PRC Honda","JUN","3"
"Gregor ZSIGO","31","4","24","D4 -GT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SVK","Trevor Racing/SVK","BMW M6 GT3","CEZ","3"
"Marcin JEDLINSKI","32","5","77","D4 -GT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POL","Olimp Racing/POL","Mercedes AMG GT3","CEZ","3"
