"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","FIA CEZ D4 GT/TC-3.5/ESET CUP/TC-CRO-3.5/SCC/P9","1073745045","2.Závod / Race 2","Race","2021-09-05 11:05:00 UTC","2021-09-05 11:30:00 UTC","FINAL","13","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","CEZ+JUN","č.sk.v Orbits"
"Nemaja MILOVANOVIC","20","1","365","D4 -TC-3.5","24","1","13.045","","1 Kolo","0","12","1678.593","2","134.679","144.423","139.051","64.836","0","SRB","GM Racing /SRB","Seat Leon Cupra","JUN","3"
"Yasmeen KOLOC","21","1","29","D4 -GT4","25","2","9.749","","1 Kolo","0","12","1688.342","4","135.681","143.357","138.248","64.836","0","CZE","Buggyra Racing/UAE","Mercedes AMG GT4","David Vršecký ","CEZ, JUN","3"
"Daniel LEMMERHOFER","22","2","26","D4 -TC-3.5","26","2","3.657","","1 Kolo","13.406","12","1691.999","5","136.576","142.417","137.949","64.836","0","AUT","Wimmer Werk Motorsport/AUT","Cupra TCR","Günther WIESMEIER/AUT","CEZ, JUN","3"
"Ferenc FICZA","23","2","40","D4 -GT4","23","1","9.833","","1 Kolo","13.49","12","1701.832","3","136.178","142.834","137.152","64.836","0","HUN","Trevor Racing/SVK","BMW M4 GT4","CEZ, JUN","3"
"Zoran KOTRMANOVIÆ","24","1","111","TC-CRO","27","1","1 Kolo","","2 Kol","0","11","1577.842","2","138.574","140.364","135.602","59.43299999999999","0","CRO","AK Dubrovnik Racing/CRO","Leon Competition","JUN","3"
"Ivan SENTIÆ","25","2","161","TC-CRO","30","2","37.501","","2 Kol","37.501","11","1615.343","3","142.53","136.468","132.454","59.43299999999999","0","CRO","AK Ragusa Racing/CRO","Cupra TCR","JUN","3"
"Grega ŠIMUNOVIÈ","26","3","114","D4 -GT4","28","3","2.039","","2 Kol","1 Lap","11","1617.382","2","142.3","136.689","132.287","59.43299999999999","0","CRO","Lema Racing/SLO","Porsche Cayman GT4","CEZ, JUN"
"Peter EDER","27","3","56","D4 -TC-3.5","29","3","1:23.197","","2 Kol","21.986","11","1700.579","7","139.602","139.33","125.815","59.43299999999999","1","AUT","Wimmer Werk Motorsport/AUT","Cupra TCR DSG","Dominik Haselsteiner","CEZ, JUN","3"
"Marcin JEDLINSKI","28","5","77","D4 -GT3","32","5","7 Kol","","9 Kol","8 Laps","4","569.251","2","126.942","153.226","136.676","21.612","1","POL","Olimp Racing/POL","Mercedes AMG GT3","CEZ","3"
"Wolfgang TERSCHL","29","3","12","SCC-D1","8","3","1 Kolo","","10 Kol","10 Laps","3","540.412","1","141.906","137.068","107.978","16.209","1","AUT","Wolfgang Terschl/AUT","Tork Pro Sport","JUN","3"
"Heiko NEUMANN","30","3","630","P9 -6","14","3","2 Kol","","12 Kol","12 Laps","1","185.83","1","157.032","123.865","104.67","5.403","1","GER","Neumann Racing Team/AUT","Mercedes AMG GT3","KIRCHHÖFER Marvin/GER","JUN","3"
