"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","Group 2 STL,STU,T2,T3,T4","1073743705","Grp 2 STL,STU,T2,T3,T4 Practice","Practice","2020-01-10 13:35:00 UTC","2020-01-10 13:57:04 UTC","FINAL","10","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank"
"Tim Kezman","1","1","144","T2","20","6","","","","0","4","652.815","3","140.692","95.698","82.498","14.96","1","Porsche 997.2","Franksville WI","Milw","468072","Gray"
"Paul Azan","14","2","173","STU","3","2","0.401","","7.052","39.358","8","1292.321","4","147.744","91.131","83.348","29.92","1","BMW 330ci","Miami FL","FLA","439749","white","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT"
"Mike Taylor","15","2","39","STL","6","1","0.691","","7.743","0 Laps","8","1294.543","7","148.435","90.706","83.205","29.92","1","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing"
"John Weisberg","16","3","40","STU","37","6","0.758","","8.501","1:54.412","8","1367.375","3","149.193","90.246","78.773","29.92","1","Mazda MX5","Webster NY","FLR","212583","Blue/Gray/John","Redcom, Red line oil, BERG Racing, Power Brake, Quaife"
"Raymond Philibert","17","4","51","STU","2","1","0.306","","8.807","6:05.68","9","1618.643","9","149.499","90.061","74.863","33.660000000000004","1","Mazda Miata","Pompano Bch FL","FLA","385513","blue/black","MR drywall services"
"Selin M. Rollan","18","1","1","T3","47","","0.097","","8.904","0","8","1499.223","6","149.596","90.002","71.845","29.92","2","Mazda MX-5","Miami FL","FLA","177256_4","Gray","Rollan Plumbing"
"Frank Reinhart","19","12","53","T2","41","13","0.723","","9.627","14:19.727","9","1512.542","5","150.319","89.57","80.114","33.660000000000004","0","Chev. Corvette","Tampa FL","CFR","623180","white"
"John Shannon","20","13","8","T2","16","5","1.067","","10.694","3:14.624","5","847.439","3","151.386","88.938","79.439","18.700000000000003","1","Chev. Corvette","Oswego NY","CNY","415490","Blue","American Foundry"
"John Elder","21","3","21","STL","12","3","0.400","","11.094","2:55.4","9","1472.224","9","151.786","88.704","82.308","33.660000000000004","0","Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport"
"Amy Mills","22","4","37","STL","45","11","0.207","","11.301","1 Lap","7","1255.913","6","151.993","88.583","75.043","26.18","1","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports"
"Peter Atwater","23","2","26","T3","31","5","0.447","","11.748","16.844","9","1516.067","5","152.44","88.323","79.928","33.660000000000004","0","Mazda MX-5","Aurora CO","Colo","541932","White","Nulite Motorsports"
"Todd Buras","24","3","156","T3","46","","1.123","","12.871","5 Laps","3","690.777","2","153.563","87.677","58.473","11.22","2","Melbourne FL","CFR","264358"
"Nicole Jacque","25","4","27","T3","36","7","1.251","","14.122","1 Lap","7","1237.251","5","154.814","86.969","76.175","26.18","1","Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance"
"Michael Borden","26","1","42","T4","17","3","0.317","","14.439","0","9","1501.449","9","155.131","86.791","80.706","33.660000000000004","0","Mazda MX-5","Greenfield WI","Milw","468473","Blue","Coinigy / Advanced Autosports"
"Casey Gunnell","27","5","86","STL","8","2","0.151","","14.590","3 Laps","5","874.736","3","155.282","86.707","76.96","18.700000000000003","1","Toyota 86","Ponte Vedra FL","CFR","451214","White","Round 3 Racing"
"Steve Bertok","28","2","90","T4","27","5","0.193","","14.783","21.421","9","1522.87","3","155.475","86.599","79.571","33.660000000000004","0","Mazda MX-5","Lexington SC","SCR","285780","Blue","Panic Motorsports, Hoosier, G-loc, Mazda Motorsports"
"John Heinricy","29","3","35","T4","7","1","0.318","","15.101","3 Laps","6","992.227","4","155.793","86.422","81.417","22.44","0","Toyota 86","Clarkston MI","DET","106078","Black","Hoosier Hawk Mobil 1"
"Robert Spence","30","4","59","T4","23","4","0.177","","15.278","2 Laps","7","1205.05","4","155.97","86.324","78.211","26.18","1","Mazda MX-5","Acworth GA","Atl","365186","White","Midtown Tire"
"Bryan Horowitz","31","5","121","T4","42","6","0.166","","15.444","1 Lap","8","1422.234","7","156.136","86.233","75.734","29.92","1","Scion FRS","Miami FL","FLA","511339","White","Liqui Moly/Hoosier Tire/Velocity Warehouse/FAAS Racing/3P-Logistix"
"Jon Sewell","32","6","48","STL","39","9","0.557","","16.001","4 Laps","4","780.978","3","156.693","85.926","68.96","14.96","1","Acura Integra","Tallahassee FL","FLA","356488","Blue","Hoosier"
"Christopher Childs","33","7","7","STL","19","4","1.598","","17.599","3:14.503","8","1491.327","5","158.291","85.059","72.226","29.92","0","Mazda Miata","Purcellville VA","WDC","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/"
"T O Johnson","34","5","67","T3","48","","0.045","","17.644","5 Laps","3","1484.374","3","158.336","85.034","27.211","11.22","1","BMW E46","Key West FL","FLA","519935","Black/White/Red","T.O. Johnson Racing/TLM Racing"
"David Beccaris","35","6","111","T4","11","2","0.146","","17.790","4 Laps","5","946.583","4","158.482","84.956","71.119","18.700000000000003","1","Toyota 86","Dallas PA","NEP","368148","white","dynasty mv motorsports"
"Bruce Bannister","36","5","96","STU","5","3","1.099","","18.889","1:37.153","8","1350.116","8","159.581","84.371","79.78","29.92","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Breton Williams","37","6","52","T3","29","4","0.005","","18.894","0 Laps","8","1418.234","6","159.586","84.368","75.948","29.92","0","Nissan 370Z","Clinton IA","MISS","386027","white/blue","First Wealth Financial Group"
"Sean Hayes","38","8","194","STL","22","5","0.499","","19.393","4:12.94","9","1549.764","9","160.085","84.105","78.19","33.660000000000004","0","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com"
"Alan Stubblefield","39","9","125","STL","28","7","0.917","","20.310","4 Laps","4","762.04","3","161.002","83.626","70.673","14.96","0","Mazda Miata","Tomball TX","Hous","527215","Silver/Red","XFactor / GasHead Motorworks"
"Whitfield Gregg","40","6","17","STU","14","4","0.168","","20.478","2 Laps","6","1056.628","5","161.17","83.539","76.455","22.44","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports"
"Rob Trollinger","41","10","94","STL","40","10","2.902","","23.380","3 Laps","5","952.752","4","164.072","82.062","70.658","18.700000000000003","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering"
"Paul McNamara","42","7","56","T3","4","1","0.334","","23.714","5 Laps","3","671.926","2","164.406","81.895","60.114","11.22","1","Nissan 350Z","Windermere FL","CFR","281684","Silver","Reed Nissan, Reed Nissan Clermont, iRide Used Cars, Reed Insurance, Nicker Kisses Horse Treats"
"Paul Stanton","43","8","24","T3","34","6","1.369","","25.083","0.984","8","1500.207","8","165.775","81.219","71.798","29.92","0","Mazda MX-5","Colorado Spgs CO","CDR","620373","White"
"Chi Ho","44","7","06","T4","44","7","2.329","","27.412","17.108","8","1518.557","7","168.104","80.093","70.93","29.92","0","Mazda Protege","Orlando FL","FLA","340807","Black","Dynasty Racing / BFGoodrich / Hawks Brakes / Mazda Motorsports"
"Bill Seifert","45","7","139","STU","43","7","0.319","","27.731","4:16.732","8","1509.695","8","168.423","79.942","71.347","29.92","0","Mazda Miata","Pleasant View TN","Hous","107225","silver","self"
"Dan Harding","46","11","84","STL","38","8","0.492","","28.223","3:09.164","8","1485.988","3","168.915","79.709","72.485","29.92","0","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle, Canton Ohio"
"Frank Garcia","47","9","98","T3","10","2","10.565","","38.788","3 Laps","5","1037.305","1","179.48","75.017","64.899","18.700000000000003","2","Porsche Boxster","Frostproof FL","CFR","509498","White / Orange","Universal Ammo Company"
"Rodrigo Azpuria","48","10","91","T3","21","3","17.481","","56.269","5 Laps","3","703.08","2","196.961","68.359","57.45","11.22","1","BLACK"
"Nick Leverone","49","8","186","T4","0","","","","","9 Laps","0","81.798","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports, Inc."
