"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","Group 2 STL,STU,T2,T3,T4","1073743708","Grp 2 STL,STU,T2,T3,T4 Race 1","Race","2020-01-11 16:40:00 UTC","2020-01-11 17:10:08 UTC","FINAL","11","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Peter Atwater","22","4","26","T3","25","3","14.259","","2:17.684","54.377","11","1715.933","10","154.55","87.117","86.311","41.14","0","Mazda MX-5","Aurora CO","Colo","541932","White","Nulite Motorsports"
"Michael Borden","23","1","42","T4","36","6","4.085","","2:21.769","0","11","1720.018","8","153.866","87.505","86.106","41.14","0","Mazda MX-5","Greenfield WI","Milw","468473","Blue","Coinigy / Advanced Autosports"
"Steve Bertok","24","2","90","T4","29","4","14.871","","2:36.640","14.871","11","1734.889","4","155.724","86.461","85.368","41.14","0","Mazda MX-5","Lexington SC","SCR","285780","Blue","Panic Motorsports, Hoosier, G-loc, Mazda Motorsports"
"John Heinricy","25","3","35","T4","27","2","4.186","","2:40.826","19.057","11","1739.075","8","154.587","87.097","85.163","41.14","0","Toyota 86","Clarkston MI","DET","106078","Black","Hoosier Hawk Mobil 1"
"Moisey Uretsky","26","4","18","STL","53","15","1 Lap","","1 Lap","1 Lap","10","1580.581","5","155.155","86.778","85.184","37.400000000000006","0","Mazda MX-5","New York NY","NYR","471189","Digital Ocean"
"T O Johnson","27","5","67","T3","31","5","5.761","","1 Lap","1 Lap","10","1586.342","10","156.249","86.17","84.875","37.400000000000006","0","BMW E46","Key West FL","FLA","519935","Black/White/Red","T.O. Johnson Racing/TLM Racing"
"Casey Gunnell","28","5","86","STL","35","7","6.743","","1 Lap","1 Lap","10","1593.085","8","154.861","86.942","84.515","37.400000000000006","0","Toyota 86","Ponte Vedra FL","CFR","451214","White","Round 3 Racing"
"Bryan Horowitz","29","4","121","T4","38","7","3.201","","1 Lap","1 Lap","10","1596.286","3","155.526","86.571","84.346","37.400000000000006","0","Scion FRS","Miami FL","FLA","511339","White","Liqui Moly/Hoosier Tire/Velocity Warehouse/FAAS Racing/3P-Logistix"
"Robert Spence","30","5","59","T4","28","3","3.025","","1 Lap","1 Lap","10","1599.311","10","156.707","85.918","84.186","37.400000000000006","0","Mazda MX-5","Acworth GA","Atl","365186","White","Midtown Tire"
"Nick Leverone","31","6","89","T4","32","5","0.119","","1 Lap","1 Lap","10","1599.43","6","156.517","86.023","84.18","37.400000000000006","0"
"Christopher Childs","32","6","7","STL","39","8","6.285","","1 Lap","1 Lap","10","1605.715","9","157.318","85.585","83.85","37.400000000000006","0","Mazda Miata","Purcellville VA","WDC","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/"
"Nicole Jacque","33","6","27","T3","22","2","24.234","","1 Lap","1 Lap","10","1629.949","7","157.61","85.426","82.604","37.400000000000006","0","Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance"
"Bruce Bannister","34","4","96","STU","40","5","0.793","","1 Lap","30.272","10","1630.742","4","160.655","83.807","82.564","37.400000000000006","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Alan Stubblefield","35","7","125","STL","42","9","8.254","","1 Lap","1 Lap","10","1638.996","5","161.566","83.334","82.148","37.400000000000006","0","Mazda Miata","Tomball TX","Hous","527215","Silver/Red","XFactor / GasHead Motorworks"
"Michael LaMaina","36","8","88","STL","52","14","16.597","","1 Lap","13.846","10","1655.593","3","162.739","82.734","81.324","37.400000000000006","0","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors"
"Rob Trollinger","37","9","94","STL","49","12","2.067","","1 Lap","15.913","10","1657.66","10","163.02","82.591","81.223","37.400000000000006","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering"
"Joe Schubert","38","10","49","STL","47","10","0.827","","1 Lap","16.74","10","1658.487","3","162.934","82.635","81.182","37.400000000000006","0","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY"
"Paul Stanton","39","7","24","T3","46","10","3.535","","1 Lap","0.466","10","1662.022","4","161.206","83.52","81.01","37.400000000000006","0","Mazda MX-5","Colorado Spgs CO","CDR","620373","White"
"Ken Payson","40","7","95","T4","44","8","3.415","","1 Lap","1 Lap","10","1665.437","4","162.655","82.776","80.844","37.400000000000006","0","Mazda Miata","Rutland MA","NER","24928","red","Hoosier, Red Line Oil, Rigoli/G&M services"
"Philip Cunningham","41","8","07","T3","43","8","2.124","","1 Lap","6.005","10","1667.561","9","159.355","84.491","80.741","37.400000000000006","0","Ford Mustang","Ormond Bch FL","TVR","489581","White","Lethal Hands Racing/CRG Global/GoJuice/CleanWraps"
"David Beccaris","42","8","111","T4","55","10","13.157","","1 Lap","1 Lap","10","1680.718","5","164.218","81.989","80.109","37.400000000000006","0","Toyota 86","Dallas PA","NEP","368148","white","dynasty mv motorsports"
"Chi Ho","43","9","06","T4","54","9","0.354","","1 Lap","1 Lap","10","1681.072","6","163.458","82.37","80.092","37.400000000000006","0","Mazda Protege","Orlando FL","FLA","340807","Black","Dynasty Racing / BFGoodrich / Hawks Brakes / Mazda Motorsports"
"Sean Hayes","44","11","194","STL","48","11","0.418","","1 Lap","39.743","10","1681.49","4","162.267","82.974","80.072","37.400000000000006","0","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com"
"Bill Seifert","45","5","139","STU","50","7","34.536","","1 Lap","1:55.556","10","1716.026","8","167.851","80.214","78.46","37.400000000000006","0","Mazda Miata","Pleasant View TN","TEN","107225","silver","self"
"Dan Harding","46","12","84","STL","51","13","32.854","","1 Lap","1:47.133","10","1748.88","3","172.201","78.188","76.986","37.400000000000006","0","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle, Canton Ohio"
"Whitfield Gregg","47","6","17","STU","41","6","4 Laps","","5 Laps","5 Laps","6","1003.96","5","161.696","83.267","80.465","22.44","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports"
"Brian LaCroix","48","13","12","T2","11","10","1 Lap","","6 Laps","6 Laps","5","773.411","4","144.844","92.955","87.043","18.700000000000003","1","Chev. Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com"
"Raymond Philibert","49","7","51","STU","17","4","1 Lap","","DNF","7 Laps","4","628.02","2","149.13","90.284","85.755","14.96","1","Mazda Miata","Pompano Bch FL","FLA","385513","blue/black","MR drywall services"
"Paul McNamara","50","9","56","T3","45","9","4 Laps","","DNF","11 Laps","0","6.725","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Windermere FL","CFR","281684","Silver","Reed Nissan, Reed Nissan Clermont, iRide Used Cars, Reed Insurance, Nicker Kisses Horse Treats"
"Mike Taylor","51","13","39","STL","19","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing"
"Jon Sewell","52","14","48","STL","23","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Tallahassee FL","FLA","356488","Blue","Hoosier"
"Tyler Quance","53","10","68","T4","24","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Cypress TX","Hous","527160","Silver","Drake Motorsports, X-Factor Racing, G-Loc Brakes"
"John Elder","54","15","21","STL","30","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport"
"Frank Garcia","55","10","98","T3","37","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","Frostproof FL","CFR","509498","White / Orange","Universal Ammo Company"
"Nick Leverone","56","11","186","T4","56","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports, Inc."
"Todd Buras","57","11","156","T3","57","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Melbourne FL","CFR","264358"
"Rodrigo Azpuria","58","12","91","T3","58","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK"
