"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Group 5 SM","1073743721","Grp 5 SM Qual 1","Qualifying","2020-01-10 20:20:00 UTC","2020-01-10 20:45:35 UTC","FINAL","9","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Barry Boes","36","36","32","SM","41","42","0.185","","4.918","51.286","9","1559.605","9","160.248","84.02","77.697","33.66","0","Mazda Miata","Dripping Spgs TX","Hous","544961","red","Accio Data"
"Joseph Tobin","37","37","181","SM","29","30","0.006","","4.924","41.055","9","1549.374","9","160.254","84.017","78.21","33.66","0","Mazda Miata","Hilton Head Isle SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports"
"Peter Naumburg","38","38","71","SM","38","39","0.012","","4.936","33.608","9","1541.927","4","160.266","84.01","78.587","33.66","0","Mazda Miata","Livingston TX","LnSt","376957","Silver","Advanced Autosports"
"Marcos Vento","39","39","12","SM","33","34","0.105","","5.041","2:25.33","9","1653.649","8","160.371","83.955","73.278","33.66","1","Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils"
"Andrew Charbonneau","40","40","148","SM","49","51","0.050","","5.091","1:09.761","9","1578.08","5","160.421","83.929","76.787","33.66","0","Spec Miata"
"Blaise Csida","41","41","85","SM","42","43","0.030","","5.121","50.8","9","1559.119","4","160.451","83.913","77.721","33.66","0","Mazda Miata","Cavan ON","NYR","331068","blue/orange","BC RACE CARS/Advanced Autosports"
"Michael Ross","42","42","22","SM","51","54","0.573","","5.694","4 Laps","4","858.694","3","161.024","83.615","62.719","14.96","1","Mazda Miata","Friendswood TX","Hous","405680","Green and Black","X-Factor Racing, Rockspring"
"Jack Klepchick","43","43","55","SM","37","38","0.064","","5.758","3 Laps","5","996.771","4","161.088","83.582","67.538","18.7","1","Mazda Miata","Hilton Head Isle SC","SCR","547295","Blue and Yellow","Bigger Hammer Autosport"
"Michael LaMaina","44","44","88","SM","48","49","0.305","","6.063","1:16.812","9","1585.131","6","161.393","83.424","76.445","33.66","0","2003 Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors"
"Whitfield Gregg","45","45","17","SM","43","44","0.216","","6.279","1:11.741","9","1580.06","3","161.609","83.312","76.691","33.66","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports"
"Rob Trollinger","46","46","94","SM","44","45","0.262","","6.541","1:02.3","9","1570.619","8","161.871","83.177","77.152","33.66","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering"
"Steve Sturm","47","47","90","SM","45","46","1.371","","7.912","1:43.181","9","1611.5","5","163.242","82.479","75.195","33.66","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM"
"Michael McGahern","48","48","65","SM","46","47","0.182","","8.094","1:23.768","9","1592.087","4","163.424","82.387","76.111","33.66","0","Mazda Miata","Ottawa ON","NYR","450554","Green/Siver","Advanced Auto Sports"
"Charles Junger","49","49","46","SM","47","48","2.379","","10.473","2:07.87","9","1636.189","8","165.803","81.205","74.06","33.66","0","Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik"
"Matthew Forbush","50","50","33","SM","48","50","0.633","","11.106","2:11.807","9","1640.126","4","166.436","80.896","73.882","33.66","0","Mazda Miata","Memphis TN","MIDS","553835","White/Blue","CB Motorsports - Mazda Motorsports"
"Paul Stanton","51","51","24","SM","49","52","3.397","","14.503","1:06.762","8","1575.081","8","169.833","79.278","68.385","29.92","1","Mazda Miata","Colorado Spgs CO","CDR","620373","Black/Blue"
"Dan Harding","52","52","84","SM","50","53","2.280","","16.783","1 Lap","7","1322.359","2","172.113","78.228","71.273","26.18","0","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle, Canton Ohio"
"Trevor McCallion","53","53","28","SM","18","18","","","","8 Laps","0","186.167","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Prosper TX","Tex","361637","Blue/Black","X-Factor Racing / Gas Head Motorworks / G- LOC"
"Brad Perez","54","54","38","SM","32","33","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hollywood FL","FLA","511390","White/Blue","Livingroom Dancefloor/ Elliott Henderson Graphics/ Barr Visuals"
