"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 EP,FP,HP,GTL,B-Spec","1073743718","Grp 4 EP,FP,HP,GTL,B-Spec Race 1","Race","2020-01-11 19:00:00 UTC","2020-01-11 20:10:50 UTC","FINAL","11","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jasmes Hanrahan","11","5","87","EP","11","5","14.437","","2:29.678","2:29.678","11","1785.687","6","160.687","83.79","82.94","41.14","0","Mazda MX-5","Braintree MA","NER","309328"
"Mike Ogren","12","1","39","HP","13","2","1.922","","2:31.600","0","11","1787.609","4","160.026","84.136","82.85","41.14","0","VW Scirocco","Northville MI","DET","401430","Red","fwdracingguide.com, Protech Services"
"Leanna Wright","13","2","02","HP","16","3","1 Lap","","1 Lap","1 Lap","10","1681.08","5","165.487","81.36","80.091","37.400000000000006","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep, Hoosier"
"Ted Phenix","14","4","49","GTL","18","4","42.940","","1 Lap","10.357","10","1724.02","10","169.017","79.661","78.097","37.400000000000006","0","Austin Cooper S","Hawkesbury ON","GLN","242700","Gray","GNA alutech inc."
"Andrew Wright","15","3","07","HP","17","4","0.642","","1 Lap","1 Lap","10","1724.662","8","167.322","80.468","78.067","37.400000000000006","0","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep"
"Joseph Gersch","16","1","19","B-Spec","24","3","47.988","","1 Lap","0","10","1772.65","8","169.362","79.498","75.954","37.400000000000006","0","Toyota Yaris","Conroe TX","Hous","185486","Red"
"Tony Roma","17","2","55","B-Spec","25","4","0.018","","1 Lap","0.018","10","1772.668","10","169.567","79.402","75.953","37.400000000000006","0","Ford Fiesta","Beverly Hills MI","DET","203872","Blue/White","Mobil 1"
"Kent Carter","18","3","92","B-Spec","26","5","29.334","","1 Lap","29.352","10","1802.002","2","173.001","77.826","74.717","37.400000000000006","0","Mazda II","Houston TX","Hous","277344","Black","Mazda, GLoc, Hoosier"
"Jud Scott","19","6","139","EP","14","6","1 Lap","","2 Laps","2 Laps","9","1501.292","7","164.288","81.954","80.714","33.660000000000004","0","Mazda","La Vergne TN","CKY","152511","Silver"
"Rob Horrell","20","4","91","HP","18","5","2:56.031","","2 Laps","2 Laps","9","1677.323","1","182.103","73.936","72.244","33.660000000000004","0","1989 Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects"
"Don Ahrens","21","4","61","FP","7","3","6.797","","2 Laps","10.269","9","1684.12","7","152.977","88.013","71.952","33.660000000000004","1","Mazda Miata","Earleton FL","CFR","114715","Red/Black","Ahrensauto.com, Mazda, Hoosier"
"Charles Guest","22","5","2","HP","20","6","1 Lap","","3 Laps","3 Laps","8","1683.269","8","183.428","73.402","63.99","29.92","1","A-H Sprite","Greensboro NC","NCR","282831","Orange","American Building Service"
"Tim Pitts","23","6","71","HP","12","1","1 Lap","","4 Laps","4 Laps","7","1135.069","4","160.011","84.144","83.033","26.18","0","VW Golf","Louisville TN","Atl","363802","Yellow/Blue","Performance Tuning"
"Robert Iverson","24","4","43","B-Spec","23","2","2 Laps","","6 Laps","5 Laps","5","912.321","0","0.0","0.0","73.79","18.700000000000003","0","Honda Fit","Gulf Breeze FL","GuCo","363433","Yellow"
"Chris Taylor","25","5","34","B-Spec","22","1","4 Laps","","DNF","9 Laps","1","231.356","1","172.252","78.165","58.196","3.74","0","BMW Mini Cooper","Elroy TX","LnSt","321393","White","G-Loc Brakes, Chris Taylor Racing Services"
"Paul Mevoli","26","5","15","GTL","8","2","1 Lap","","DNF","11 Laps","0","1.104","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Treasure Isle FL","CFR","121769_1","blue/white","Paul A. Mevoli, DMD - Tooth Life"
"William Nick Engels","27","7","137","HP","21","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota MR2","DAllas TX","Tex","279018","Red"
